Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,11/04/2014,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,CREDO,2029,"60,058.44",PR08 INCENTIVES CONSULTING SERVICES ,EC4R 9AB,ORR/CT/13-51,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,04/04/2014,C5401,CONSULTANCY - NON ADVISORY,1101,RPP DIRECTORS,STEER DAVIES GLEAVE,5613741,"39,601.20",CONSULTANCY FEES FINAL PAYMENT 12-13 STATISTICS,SE1 9PD,ORR/CT/12-11,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,02/04/2014,C5402,CONSULTANCY - ADVISORY,1003,COMPETITION & CONSUMER,NORTON ROSE,1437717,"35,290.20",CHARGES FOR PROFESSIONAL SERVICES 20.01.14 - 28.02.14,SE1 2AQ,ORR/CT/13-61,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,04/04/2014,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,CIVIL AVIATION AUTHORITY,EST0742,"33,335.21",SERVICE CHARGE REMAINDER FOR YR 26.12.12-25.12.13 & 10% MGMT CHARGE,RH6 0YR,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,04/04/2014,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,93538607,"32,508.00",DATAWAREHOUSE  - MULTIPLE LOADING ETL ITEMS & RIDDOR WEBFORM PRINT FUNCTIONALITY,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,16/04/2014,C5402,CONSULTANCY - ADVISORY,1806,RI CENTRAL OFFICE,HEALTH & SAFETY LABORATORY,37031,"28,973.92",HSL COSTS MARCH 2014,SK17 9JN,ORR/ST/445/HSLSA,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,04/04/2014,H1210,OFFICE EQUIPMENT IYP,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,93537092,"27,650.70",KEMBLE STREET OFFICE MOVES PHASES 1&2,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,77361,332.99,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,-48.93,"NEWCASTLE - LEEDS, 06-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,-22.16,"LONDN - MILTON KEYNES CENTRAL, 30-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,-22.16,"LONDN - MILTON KEYNES CENTRAL, 30-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,77361,-150.68,"STOCKPORT - LONDON EUSTON, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,77361,-150.69,"STOCKPORT - LONDON EUSTON, 13-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1902,INTERNAL COMMUNICATIONS,REDFERN TRAVEL,77361,-140.98,"RUNCORN - LONDON EUSTON, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,77361,-46.06,"LONDON PADDINGTON - PENZANCE, 05-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,77361,-39.57,"LONDON PADDINGTON - PENZANCE, 05-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,-30,"EDINBURGH - LONDON GATWICK, 25-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,-187.3,"TRAVELODGE COVENT GARDEN -HEATHROW (2), 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,-21.87,"LEWES - LONDON BRIDGE, 14-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,-12.02,"LEWES - LONDON BRIDGE, 14-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1058,AIR TRAVEL (OVERSEAS),1004,REGULATORY ECONOMICS,REDFERN TRAVEL,77361,-45.04,"LONDON GATWICK - COPENHAGEN, 05-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,77361,-118.58,"DONCASTER. - ZONE U1* LONDN, 27-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,77361,-73.42,"CHESTER ROAD - YORK, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,77361,-13.54," - HOTEL COMM RFD, 19-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,-18.96,"POLMONT - PERTH, 21-FEB-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,77361,-28.66,"COLLINGTON - LONDON CHARING CROSS, 21-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,77361,-9.36,"EBBSFLEET INT - ASHFORD INT, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,77361,-9.36,"EBBSFLEET INT - ASHFORD INT, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1810,CTSA,REDFERN TRAVEL,77361,-7.03,"ASHFORD INTERNATIONAL. - TONBRIDGE, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,-21.05,"LONDON GATWICK - EDINBURGH, 24-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,77361,100.93,"LONDON KINGS CROSS - YORK, 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,77361,89.56,"TRAVELODGE KINGS CROSS - LONDON (1), 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1814,HUMAN FACTORS,REDFERN TRAVEL,77361,1.56," - FEE 1.30, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,68.14,"BIRMINGHAM NEW STREET - LONDON EUSTON, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,77361,102.11,"IBIS BRUSSELS CENTR - BRUSSELS (2), 28-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1304,EUROPE,REDFERN TRAVEL,77361,1.56," - FEE 1.30, 28-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,44.86,"TELFORD - MILTON KEYNES CENTRAL, 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,98.21,"NEATH - LONDON PADDINGTON, 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,77361,120.9,"LONDON ST PANCRAS - BRUSSELS MIDI, 13-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,267.59,"GLASGOW - LONDON CITY, 17-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,104.42,"HULL - ZONE U1* LONDN, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,15.76,"LONDON EUSTON - MILTON KEYNES CENTRAL, 06-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,100.15,"MILTON KEYNES CENTRAL - RUNCORN, 06-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1054,OTHER FARES,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,77361,1.56," - FEE 1.30, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,24.1,"YORK - LONDON KINGS CROSS, 26-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,123.91,"LONDON KINGS CROSS - YORK, 27-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,47.28,"YORK - GLASGOW QUEEN STREET, 28-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1811,CENTRAL REGULATION,REDFERN TRAVEL,77361,30.31,"GLASGOW CENTRAL - YORK, 26-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,77361,105.68,"NORWICH - LONDON LIVERPOOL STREET, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,77361,20.77,"MILTON KEYNES - BIRMINGHAM NEW ST, 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,77361,77.28,"WYNNSTAY ARMS HOTEL MACHYN,-CHESTER (1), 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1810,CTSA,REDFERN TRAVEL,77361,64.12,"MERCURE CALAIS CENT - LILLE (1), 27-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1810,CTSA,REDFERN TRAVEL,77361,64.12,"MERCURE CALAIS CENT - LILLE (1), 27-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,77361,37.5,"LONDON EUSTON - BIRMINGHAM NEW ST, 12-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,77361,103.54,"BASINGSTOKE - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,92.39,"PRESTON (LANCS) - BIRMINGHAM NEW ST, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1827,WESTERN,REDFERN TRAVEL,77361,199.56,"PARK INN BY RD YORK- LEEDS/BRADFORD (3), 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1814,HUMAN FACTORS,REDFERN TRAVEL,77361,53.21,"TRAVELODGE  - FARNBOROUGH (1), 06-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,38.26,"CREWE - BIRMINGHAM NEW ST, 06-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1810,CTSA,REDFERN TRAVEL,77361,233.04,"CREWE - LONDON EUSTON, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,77361,30.84,"MILTON KEYNES CENT - BIRMINGHAM NEW ST, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,24.49,"LONDON EUSTON - MILTON KEYNES CENTRAL, 07-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,77361,14.21,"LONDON FENCHURCH STREET - BARKING, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,121.39,"SALISBURY - MILTON KEYNES CENTRAL, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,77361,153.7,"YORK - LONDON KINGS CROSS, 06-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,121.97,"BIRMINGHAM NEW STREET - YORK, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,77361,55.53,"BIRMINGHAM NEW ST - MANCHESTER PICCADIL, 17-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1816,RAIB,REDFERN TRAVEL,77361,216.84,"BEST WESTERN MONKBA -LEEDS/BRADFORD (3), 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,77361,70.08,"RUGBY - LONDON EUSTON, 04-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,182.56,"PARK INN BY RD YORK -LEEDS/BRADFORD (2), 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,216.84,"BEST WESTERN MONKBA -LEEDS/BRADFORD (3), 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,77361,66.56,"HOLLYBROOK COUNTRY INN - CARDIFF (1), 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,77361,218.56,"LAMB AND LION - TEESSIDE (3), 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1825,SOUTHEASTERN,REDFERN TRAVEL,77361,137.56,"PARK INN BY RADISSO - LUTON (2), 03-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,165.62,"NOTTINGHAM - LONDON ZONES 1-6, 06-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,77361,79.29,"TUNBRIDGE WELLS - YORK, 10-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1102,HOTEL ACCOMMODATION (UK),1509,INFORMATION MANAGEMENT,REDFERN TRAVEL,77361,95.21,"TRAVELODGE COVENT GARDEN - HEATHROW (1), 06-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,77361,150.6,"LONDON KINGS CROSS - EDINBURGH, 06-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,77361,185.99,"FARNBOROUGH MAIN - STOCKPORT, 07-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1056,AIR TRAVEL (UK),1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,157.59,"EDINBURGH - BIRMINGHAM, 10-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1810,CTSA,REDFERN TRAVEL,77361,76.94,"MERCURE CALAIS CENT - LILLE (1), 25-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1810,CTSA,REDFERN TRAVEL,77361,76.94,"MERCURE CALAIS CENT - LILLE (1), 25-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,77361,183.62,"KUNGSBRON HOTEL - STOCKHOLM (2), 27-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,6.54,"BIRMINGHAM INT - BIRMINGHAM NEW ST, 10-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,88.99,"BIRMINGHAM NEW STREET - POLMONT, 10-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,77361,122.75,"POLMONT - DERBY, 28-APR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,77361,23.62,"STOCKPORT - STAFFORD, 05-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,77361,64.94,"CHESTERFIELD - MILTON KEYNES CENTRAL, 11-MAR-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,77361,92.86,"HOTEL SIRU - BRUSSELS (1), 27-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/04/2014,C1108,HOTEL ACCOMMODATION (OVERSEAS),1810,CTSA,REDFERN TRAVEL,77361,79.11,"MERCURE VALENCIENNE - LILLE (1), 28-JAN-14",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
