Transaction Posting date,Merchant Name,Transaction Amount,Comments (Additional Context)
29/01/2013,GUARDIAN NEWSPAPER,900,ONLINE SENIOR MEDIA RELATIONS OFFICER ADVERT
29/01/2013,UOB ONLINE SHOP,500,FEES FOR  MODULE LMR42 OF MSC IN RAILWAY SYSTEMS ENGINEERING
29/01/2013,WW.RSSB.CO.UK,630,HUMAN FACTORS CONFERENCE FOR AN INSPECTOR 5-7/03/13
29/01/2013,WW.RSSB.CO.UK,630,HUMAN FACTORS CONFERENCE FOR AN INSPECTOR 5-7/03/13
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
