Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,25/05/2023,C5402,Consultancy - Advisory,1002,"Economics, Finance and Markets",Europe Economics,3537,29825,Professional fees - Gravity model forecast,WC2A 1QU,ADMINISTRATION,,,,25/05/2023,10200,10200,Europe Economics,5 Chancery Lane,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,05/05/2023,C2100,Rates - London,2112,Accommodation,London Borough of Tower Hamlets,66139713 (2023/2024),335751.57,Rates invoice for 25 Cabot Square for 1 April 2023 to 31 March 2024.,E14 2BG,ADMINISTRATION,,,,05/05/2023,10637,10637,London Borough of Tower Hamlets,"Town Hall 3rd Floor Mulberry Place, 5 Clove Crescent",E14 2BG
Office of Rail and Road,Office of Rail and Road,10/05/2023,C5402,Consultancy - Advisory,1201,Highways,Nichols Group Limited,Duplicate: TNG15119,59400,RIS3 Renewals Planning Procurement & PM Capability Review - Test and apply - Project Efficiency Model approach on a portfolio of projects being proposed for RIS3,W1C 1AY,ADMINISTRATION,,,,10/05/2023,10368,10368,NICHOLS GROUP LIMITED,"7 - 8 Stratford Place, London",W1C 1AY
Office of Rail and Road,Office of Rail and Road,19/05/2023,C5402,Consultancy - Advisory,1101,Railway planning and performance�,Ove Arup and Partners Limited,88-2219466,27417,Developing ORR's role in monitoring train operations - Invoice 2 - Developing ORR's role in monitoring train operations - Representing task 2 and finalisation of the Commission,NE1 3PJ,ADMINISTRATION,,,,19/05/2023,10619,10619,Ove Arup and Partners Limited,"Central Square, Forth Street Newcastle upon Tyne",NE1 3PJ
Office of Rail and Road,Office of Rail and Road,03/05/2023,Z1100,Upload Suspense - Travel/Accommodation,0000,Administration,Redfern Travel,4666,63036.69,Redfern Travel (Mar) (01.03.2023 - 31.03.2023),BD1 5HQ,ADMINISTRATION,,,,03/05/2023,10454,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/05/2023,Z1100,Upload Suspense - Travel/Accommodation,0000,Administration,Redfern Travel,4922,55104.88,REDFERN Apr (01.04.2023 - 29.04.2023),BD1 5HQ,ADMINISTRATION,,,,26/05/2023,10454,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,19/05/2023,Z1900,Fixed Assets suspense account,0000,Administration,Savills Plc,D628756,241008.12,Rent 24.06.2023 - 28.09.2023,W1G 0JD,ADMINISTRATION,,,,19/05/2023,10645,TSAV04,Savills plc,33 Margaret Street,W1G 0JD
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
