Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,14/03/2024,C5402,Consultancy - Advisory,1806,Railway Safety,Agilisys Limited,SIN001588,29767.52,MS365/SharePoint expert to complete the restructuring of the Knowledge Hub - Incident Vault and to be able to search on linked content.,W12 7RZ,ADMINISTRATION,,,,14/03/2024,10697,10697,Agilisys Limited,"2nd Floor Imperial College,White City Campus, 58 Wood Lane",W12 7RZ
Office of Rail and Road,Office of Rail and Road,14/03/2024,C4034,External Specialist Support,1510,Corporate Operations,Armadillo Managed Services Ltd,12476,30384,MIMECAST - Cyber Resilience Qty 400,UB11 1FW,ADMINISTRATION,,,,14/03/2024,10032,10032,ARMADILLO MANAGED SERVICES LTD,HEATHROW,UB11 1FW
Office of Rail and Road,Office of Rail and Road,07/03/2024,N8089,PROVISION FOR ACCOMMODATION WRITTEN BACK,0000,Administration,BNP Paribas - Cabinet Office,00000001/30966,26791.19,Commercial Rent 01-Jan-2024 to 31-Mar-2024,B3 2BJ,ADMINISTRATION,,,,07/03/2024,11042,11042,BNP Paribas - Cabinet Office,"9 Colmore Row,BIRMINGHAM",B3 2BJ
Office of Rail and Road,Office of Rail and Road,28/03/2024,C1470,ORR hosted events (VAT reclaimable),1901,Communications,Calder,522957,60143.18333,Daily catering package Qty 360 & Catering room - ORR staff conference on 19.03.2024,LS16 6RF,ADMINISTRATION,,,,28/03/2024,10088,10088,CALDER,"LEEDS, YORKSHIRE",LS16 6RF
Office of Rail and Road,Office of Rail and Road,20/03/2024,C5402,Consultancy - Advisory,1002,"Economics, Finance and Markets",Frontier Economics Limited,26722,59500,Agreed fees,WC1V 6DA,ADMINISTRATION,,,,20/03/2024,11020,11020,Frontier Economics Limited,"Mid City Place,71 High Holborn,LONDON",WC1V 6DA
Office of Rail and Road,Office of Rail and Road,22/03/2024,C4025,Software Licences (<2 Years),1510,Corporate Operations,Insight Direct (UK) Ltd,2100859209,45920.18,Oracle Cloud Subscription Bundle 09.10.2023-08.01.2024,UB8 1PH,ADMINISTRATION,,,,22/03/2024,10281,TINS13,Insight Direct (UK) Ltd,"The Atrium,1 Harefield Road,Uxbridge",UB8 1PH
Office of Rail and Road,Office of Rail and Road,28/03/2024,C2100,Rates - London,2112,Accommodation,London Borough of Tower Hamlets,66139713 (2024/2025),365070,Property rate 01/04/2024 - 31/03/2025 - occupation of 25CS,E14 2BG,ADMINISTRATION,,,,28/03/2024,10637,10637,London Borough of Tower Hamlets,"Town Hall 3rd Floor Mulberry Place, 5 Clove Crescent",E14 2BG
Office of Rail and Road,Office of Rail and Road,26/03/2024,N8035,Regulator S Pension Prov'n,0000,Administration,Paymaster 1836 Ltd,Rail regulator pension increase 2023-24,41140.14,Rail regulator pension increase 2023-24 - Tom Winsor,West Sussex,ADMINISTRATION,,,,26/03/2024,10432,10432,Paymaster 1836 Ltd,Crawley,West Sussex
Office of Rail and Road,Office of Rail and Road,05/03/2024,Z1100,Upload Suspense - Travel/Accommodation,0000,Administration,Redfern Travel,8345,87745.08,REDFERN TRAVEL Feb 01.02.2024 - 29.02.2024,BD1 5HQ,ADMINISTRATION,,,,05/03/2024,10454,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,05/03/2024,C5342,Professional Services - Non Consultancy,1008,"Economics, Finance and Markets",Savanta Group Ltd,380429358,24975,Passenger Railway Ombudsman Awareness - First 50% of total project fees,SE1 3UD,ADMINISTRATION,,,,05/03/2024,10478,10478,Savanta Group Ltd,"Wool Yard,54 Bermondsey Street,LONDON",SE1 3UD
Office of Rail and Road,Office of Rail and Road,22/03/2024,C2103,Service Charges-Kemble St,2112,Accommodation,Savills Plc,D797404,138385.65,25CS Service charges for occupation of 25 Cabot square. Includes line entries for 25CS Service charges and Utilities and Estates service charge CW. Starting 1/4/24 (initial for 1 year),W1G 0JD,ADMINISTRATION,,,,22/03/2024,10645,TSAV04,Savills plc,33 Margaret Street,W1G 0JD
Office of Rail and Road,Office of Rail and Road,26/03/2024,C5342,Professional Services - Non Consultancy,1008,"Economics, Finance and Markets",Trajectory Limited,01006,24960,A survey which provides insight into the experience of disabled passengers and train and station operators' complaints handling procedures. This also includes understanding disabled passengers' experience of the Rail Ombudsman.,NG10 1BY,ADMINISTRATION,,,,26/03/2024,11009,11009,Trajectory Limited,"43 Tamworth Road,Long Eaton,NOTTINGHAM",NG10 1BY
Office of Rail and Road,Office of Rail and Road,26/03/2024,C5342,Professional Services - Non Consultancy,1005,"Strategy, Policy and Reform",Transport Focus,SIN001158,25000,"Audit of passenger experiences of stranded train incidents.  Stranded trains pose health, safety and welfare risks. This research aims to determine if the rail industry is sufficiently focused on meeting passengers� needs.",M1 2WD,ADMINISTRATION,,,,26/03/2024,10539,10539,Transport Focus,"7Th Floor Piccadilly Gate,Store Street,MANCHESTER",M1 2WD
