Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,,,,
Office of Rail and Road,Office of Rail and Road,21/05/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060012383,"133,614.30",CORE ICT SUPPORT SERVICES MARCH 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,20/05/2016,65355,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN
Office of Rail and Road,Office of Rail and Road,05/05/2016,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0855,"47,950.62",SERV CHARGE OKS REC & 10% MNGMENT FEE JAN-DEC 15,RH6 0YR,None,ADMINISTRATION,04/05/2016,65320,,TCIV05,TCIV050,Aviation House,Gatwick Airport South,Sussex
Office of Rail and Road,Office of Rail and Road,12/05/2016,C5325,CHANNEL TUNNEL COSTS,1834,CTSA & IGC,KENT FIRE & RESCUE SERVICE,201762,"41,818.84",KFRS COSTS 1.1.16 TO 31.3.16,ME15 6XB,N/A,ADMINISTRATION,11/05/2016,65336,,TKEN05,TKEN050,THE GODLANDS,STRAW MILL HILL,"TOVIL, KENT ME15 6XB"
Office of Rail and Road,Office of Rail and Road,28/05/2016,C5402,CONSULTANCY - ADVISORY,1101,RPP DIRECTORS,TRL Limited,88497062,"32,650.00",OPTION FOR CAPACITY MEASURES COMPLETION PHASE 1,RG20 3GA,ORR/CT/15-54,ADMINISTRATION,27/05/2016,65403,P11091,TTRL01,TTRL010,Nine Mile Ride,Wokingham,Berkshire
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,20-APR-16 MERCURE DAVENTRY CO - BIRMINGHAM (1),1645,75.60,20-APR-16 MERCURE DAVENTRY CO - BIRMINGHAM (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1102,HOTEL ACCOMMODATION (UK),1833,BALANCE SHEET,25-APR-16 ST GILES LONDON HOT -  HEATHROW (2),1645,168.60,25-APR-16 ST GILES LONDON HOT -  HEATHROW (2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,04-MAY-16 WIGAN NORTH WESTERN - EDINBURGH ,1645,34,04-MAY-16 WIGAN NORTH WESTERN - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,20-MAY-16 WIGAN NORTH WESTERN - LONDON EUSTON ,1645,223,20-MAY-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,24-MAY-16 WIGAN NORTH WESTERN - LONDON EUSTON ,1645,252,24-MAY-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,25-MAY-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,1645,38,25-MAY-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,31-MAY-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,1645,38,31-MAY-16 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,12/05/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,BALANCE SHEET,08-JUN-16 WIGAN NORTH WESTERN - LONDON EUSTON ,1645,252,08-JUN-16 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,11/05/2016,65350,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
