Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,28/07/2016,C5325,CHANNEL TUNNEL COSTS,1834,CTSA & IGC,KENT FIRE & RESCUE SERVICE,201836,"46,445.42",CHANNEL TUNNEL GRANT KFRS COSTS 01.04.16-30.06.16,DL1 9HN,n/a,ADMINISTRATION,27/07/2016,65715,#N/A,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,
Office of Rail and Road,Office of Rail and Road,16/07/2016,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET,TRUSTMARQUE SOLUTIONS,2246874,"33,495.15",MICROSOFT LICENCES 2016-17,OX11 9NE,none,ADMINISTRATION,15/07/2016,65673,X15047,TFIR06,TFIR060,5 UPPER CROSS LANE,EAST HAGBOURNE,OXON,OX11 9NE
Office of Rail and Road,Office of Rail and Road,07/07/2016,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,96405RI,"27,367.56",ACCOUNTING SERVICE COST APRIL TO JUNE 16,SE1 9HA,ORR/CT/12-28,ADMINISTRATION,06/07/2016,65635,,TOFF17,TOFF170,2A SOUTHWARK BRIDGE ROAD,LONDON,SE1 9HA,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1834,CTSA & IGC,REDFERN,2022,30.8,16-JUN-16 ST PANCRAS - ASHFORD INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1834,CTSA & IGC,REDFERN,2022,0.6,12-JUN-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,30.8,15-JUN-16 BRISTOL TEMPLE MEADS - SWINDON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,48.05,14-JUN-16 ABBEY WOOD - BIRMINGHAM MOOR STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2022,159.7,16-JUN-16 WYMONDHAM - FOLKESTONE CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,144.6,16-JUN-16 NAILSEA AND BACKWELL - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1102,HOTEL ACCOMMODATION (UK),1838,DIRECTORATE SP & C,REDFERN,2022,0.6,30-JUN-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2022,105.2,15-JUN-16 PLYMOUTH - BRISTOL TEMPLE MEADS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,14/07/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2022,55,20-JUN-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,13/07/2016,65673,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
