Transaction Posting date,Merchant Name,Transaction Amount,Comments (Additional Context)
31/12/2012,BRITISH STANDARDS,564,BRITISH STANDARDS DOCUMENTS
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
