Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region
Department for Transport,Office of Rail and Road,CEO,CO001,F,29805,33869,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,E,35003,39912,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,B,61764,70898,Grade 6/7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,A,70431,80876,Grade 6,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,GR,20443,22740,Administrative Officer,<5,Human Resources Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,FR,25753,29972,Executive Officer,<5,Government Finance Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,FR,25753,29972,Executive Officer,<5,Human Resources Profession,Scotland
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,FR,25753,29972,Executive Officer,<5,"Digital, Data and Technology Professions",West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29805,33869,Executive Officer,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29805,33869,Executive Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29805,33869,Executive Officer,<5,"Digital, Data and Technology Professions",London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,29805,33869,Executive Officer,<5,Government Property Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,ER,30915,36014,Higher Executive Officer,<5,Government Finance Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,35003,39912,Higher Executive Officer,<5,Project Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,35003,39912,Higher Executive Officer,<5,Procurement Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43521,49831,Senior Executive Officer,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43521,49831,Senior Executive Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43521,49831,Senior Executive Officer,<5,Project Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43521,49831,Senior Executive Officer,<5,"Digital, Data and Technology Professions",London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43521,49831,Senior Executive Officer,<5,Project Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,51826,60315,Grade 7,<5,Human Resources Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,51826,60315,Grade 7,<5,Human Resources Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,51826,60315,Grade 7,<5,Project Delivery Profession,North West
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,55989,64244,Grade 7,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,55989,64244,Grade 7,<5,Procurement Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,55989,64244,Grade 7,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,55989,64244,Grade 7,<5,Government Property Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,AR,66269,76947,Grade 6,<5,"Digital, Data and Technology Professions",South West
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,A,70431,80876,Grade 6,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,A,70431,80876,Grade 6,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,G,23723,26169,Administrative Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,55989,64244,Grade 7,<5,"Digital, Data and Technology Professions",London
Department for Transport,Office of Rail and Road,Communications,COMMS001,G,23723,26169,Administrative Officer,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,F,29805,33869,Executive Officer,6,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,39425,45905,Senior Executive Officer,<5,Government Communication Service,North West
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,39425,45905,Senior Executive Officer,<5,Government Communication Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,39425,45905,Senior Executive Officer,<5,Government Communication Service,Scotland
Department for Transport,Office of Rail and Road,Communications,COMMS001,D,43521,49831,Senior Executive Officer,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,C,55989,64244,Grade 7,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,B,61764,70898,Grade 6/7,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,G,23723,26169,Administrative Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,F,29805,33869,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,F,29805,33869,Executive Officer,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,ER,30915,36014,Higher Executive Officer,<5,Government Statistical Service Profession,Yorkshire and The Humber
