,,,,,,,,," 268,603.14 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,
Office of Rail and Road,Office of Rail and Road,5/19/2018,C0052,OTHER AGENCY STAFF,1004,DCRE,NICHOLS GROUP LIMITED,TNG13075,"29,988.00 ",PR18 EFFICIENT COST PROJECT 01/04/18 - 30/04/18,LONDON,,ADMINISTRATION,5/18/2018,68631,,TNIC05,TNIC050,NICHOLS GROUP LIMITED,7 - 8 STRATFORD PLACE,LONDON,,,
Office of Rail and Road,Office of Rail and Road,5/12/2018,C5402,CONSULTANCY - ADVISORY,1001,DCRE,CEPA,003631,"42,719.61 ",NETWORK RAIL SCOTLAND ALLOCATION OF COSTS REVIEW,WC2A 3LJ,,ADMINISTRATION,5/11/2018,68615,,TCEP01,TCEP01,CEPA QUEENS HOUSE 55-56 LINCOLN'S INN FIELDS,LONDON,WC2A 3LJ,,,
Office of Rail and Road,Office of Rail and Road,5/31/2018,C5402,CONSULTANCY - ADVISORY,1001,DCRE,CEPA,003629,"60,980.30 ",REVIEW OF NETWORK RAIL PR18,WC2A 3LJ,,ADMINISTRATION,5/30/2018,68638,,TCEP01,TCEP01,CEPA QUEENS HOUSE 55-56 LINCOLN'S INN FIELDS,LONDON,WC2A 3LJ,,,
Office of Rail and Road,Office of Rail and Road,5/24/2018,C5402,CONSULTANCY - ADVISORY,1001,DCRE,PERFECT CIRCLE,IFRA0083/003,"37,927.35 ",PR18 RENEWALS - EFFICIENT COST PROJECT APRIL 18,LE1 1HA,,ADMINISTRATION,5/23/2018,68621,,TPER11,TPER11,Perfect Circle,Halford House,Charles Street Leicester,,,
Office of Rail and Road,Office of Rail and Road,5/26/2018,C5402,CONSULTANCY - ADVISORY,1201,DCRE,CEPA,003634,"29,935.00 ",PAVEMENT CONDITION REPORT,WC2A 3LJ,,ADMINISTRATION,5/25/2018,68638,,TCEP01,TCEP01,CEPA QUEENS HOUSE 55-56 LINCOLN'S INN FIELDS,LONDON,WC2A 3LJ,,,
Office of Rail and Road,Office of Rail and Road,5/10/2018,Z1100,TRAVEL AND SUBSISTENCE,990,DCRE,REDFERN TRAVEL,6333,"67,052.88 ",REDFERN TRAVEL  APR 2018 (01.04.18 - 30.04.18),BD1 5HQ,,ADMINISTRATION,5/9/2018,68619,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
