Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,12/07/2011,IT Equipment Maintenance,Corporate Services,Health and Safety Executive,0000070612,"82,642.01",IT CHARGES FOR ORR AS AGREED IN EMAIL DATED 2/6/11,L20 7HS,,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2011,Channel Tunnel Costs,Rail Safety,KENT FIRE & RESCUE SERVICE,200427,"69,641.78",COSTS FOR THE PERIOD 1 APRIL - 30 JUNE 2011,ME15 6XB,,Administration
Office of Rail Regulation,Office of Rail Regulation,28/07/2011,Purchased Software Licenses IY,Corporate Services,MOUCHEL,90075802,"211,741.20",OPEN TEXT SOFTWARE MAINTNANCE PERIOD UP TO 31/7/11,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,28/07/2011,Software Licences (<2 Years),Corporate Services,MOUCHEL,90075803,"42,352.80",OPEN TEXT SOFTWARE MAINTNANCE PERIOD UP TO 31/7/11,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,28/07/2011,Telecommunications Rental and,Corporate Services,Cable & Wireless Communication,UK10/072011/4624,"27,343.54",WAN JULY 2011,MK3 5JP,ORR/CT/224/WAN,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,023397,35.62,"Birmingham New Street - Stockport, 20-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,023397,35.62,"Stockport - Oxford, 22-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,023397,49.44,"Edinburgh - London Kings Cross, 05-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,023397,217.28,"London Kings Cross - Edinburgh, 04-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,128.25,"London Euston - Rugby, 04-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,151.67,"Birmingham Int - London Euston, 21-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,67.56,"Doncaster. - London Kings Cross, 12-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,168.31,"Doncaster. - London Kings Cross, 15-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,94.96,"Doncaster. - London Kings Cross, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,138.46,"Doncaster. - London Kings Cross, 27-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,169.57,"London Euston - Rugby, 04-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,96.38,"London Euston - Shrewsbury, 17-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,78.32,"London Kings Cross - York, 06-Jul-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,39.16,"London Kings Cross - York, 28-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,36.20,"London Paddington - Swindon, 14-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,07/07/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,023397,78.28,"London St Pancras - Beeston, 16-Jun-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
