Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,29/05/2013,C5401,Consultancy - non advisory,1001,RME Directors,Ove Arup & Partners Ltd,345190,"102,622.04",REVIEW NR INFRASTRUCTURE CP5 PHSE2&3 01APR-26APR13,NE1 3PL,ORR/CT/12-23,Administration
Office of Rail Regulation,Office of Rail Regulation,08/05/2013,C5325,Channel Tunnel Costs,1813,IGC,KENT FIRE & RESCUE SERVICE,200946,"55,792.67",CHANNEL TUNNEL GRANT KFRS COSTS 01JAN-31MAR 13,ME15 6XB,,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2013,C5401,Consultancy - non advisory,1001,RME Directors,OPINION LEADER,266/1,"35,730.00",COMPENSATION AWARENESS ORRCT12-49-2,WC2A 1AH,ORR/CT/12-49,Administration
Office of Rail Regulation,Office of Rail Regulation,24/05/2013,C5402,Consultancy - Advisory,1001,RME Directors,PKF,1727138,"35,168.40",75% FEE OF FINANCIAL MODEL REVIEW,GU1 4HN,ORR/CT/12-53,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C5320,Travel GPS Service charge,1502,Finance,REDFERN TRAVEL,56917,322.3,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,-71.63,"BIRMINGHAM NEW STREET - LONDON EUSTON, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,-18.76,"BIRMINGHAM NEW STREET - LONDON EUSTON, 18-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,56917,-12.85,"TOP CONSUL BONN CIT - COLOGNE, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,-74,"PARK INN BY RD YORK - LEEDS/BRADFORD, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,56917,-6.25,"PREMIER INN GLASGOW CENTRE - GLASGOW, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,-74,"PARK INN BY RD YORK - LEEDS/BRADFORD, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,-71.95,"NEWCASTLE - LONDON ZONES 1-6, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,-71.94,"NEWCASTLE - LONDON ZONES 1-6, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,-292.79,"NEWCASTLE - LONDON ZONES 1-6, 21-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,56917,-96.17,"CHESTER ROAD - LONDON EUSTON, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,-71.69,"LONDON EUSTON - STAFFORD, 30-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,56917,-20.7,"YORK - MANCHESTER PICCADILLY, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,56917,-70.08,"MORPETH - MANCHESTER PICCADILLY, 11-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/05/2013,C1102,Hotel accommodation (UK),1302,Strategy,REDFERN TRAVEL,56917,97.56,"MALMAISON BIRMINGHA - BIRMINGHAM, 06-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
