Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,15/11/2011,IT service provider costs,Corporate Services,CAPITA SECURE INFORMATION SYSTEMS,POI015110,"97,130.00",SERVICES & SUPPORT SEPTEMBER 2011,SN14 0TW,ORR/CT/10-17,
Office of Rail Regulation,Office of Rail Regulation,03/11/2011,Estate Management,Corporate Services,Health and Safety Executive,0000074102,"77,364.00",MOTO CHARGES 1 OCT - 31 DEC 2011,L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,15/11/2011,Channel Tunnel Costs,Rail Safety,KENT FIRE & RESCUE SERVICE,200492,"51,733.99",CHARGES FOR THE PERIOD 1 JUL - 30 SEPT 11,ME15 6XB,,
Office of Rail Regulation,Office of Rail Regulation,29/11/2011,Capex,Corporate Services,MOUCHEL,90083158,"39,584.76",COMPLETION OF REQUIREMENTS FOR PERIOD TO 28.06.11,OL1 9LH,ORR/CT/629,
Office of Rail Regulation,Office of Rail Regulation,08/11/2011,Capex,Corporate Services,MOUCHEL,90083162,"39,584.76",SIGN OFF PROJECT PLAN AND PID TO PERIOD 27/5/11,OL1 9LH,ORR/CT/629,
Office of Rail Regulation,Office of Rail Regulation,02/11/2011,Recruitment Services & Fees,Corporate Services,SPENCER STUART,61208,"25,097.00",NEDS RECRUITMENT FEES,W2 2ED,ORR-CT-589,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Channel Tunnel Costs,Rail Safety,Health and Safety Executive,0000074248,"27,167.52",CTSA CHARGES DURING Q2 2011-12,L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,149.26,"London Euston - Birmingham Inter, 18-Oct-11",L20 7HS,ORR/ST/476/RFTBS,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,26.44,"London Paddington - Oxford, 25-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,(5.66),"Oxford - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,64.08,"Oxford - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,25.79,"Reading - Southampton Central, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,7.03,"Reading West - Reading Station, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,157.02,"London Euston - Manchester Piccadilly, 23-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,(92.76),"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,(92.76),"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,106.20,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,108.61,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,108.61,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,10.85,"Gatwick Airport - Sydenham Station, 02-Nov-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,89.20,"London Waterloo - Southampton Central, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,14.47,"Reading West - Chertsey, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,REDFERN TRAVEL,027801,29.34,"Walton On Thames - Southampton Central, 21-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,69.46,"London Kings Cross - York, 17-Oct-11",L20 7HS,,
Office of Rail Regulation,Office of Rail Regulation,10/11/2011,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,REDFERN TRAVEL,027801,24.45,"York - Cambridge Station, 18-Oct-11",L20 7HS,,
