Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,29/11/2013,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93243677,"173,703.67",SERVICE & SUPPORT SEPTEMBER 13,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,08/11/2013,C5325,CHANNEL TUNNEL COSTS,1813,IGC,KENT FIRE & RESCUE SERVICE,201129,"53,841.04",CHANNEL TUNNEL GRANT KFRS COSTS 01JUL-30SEP 13,ME15 6XB,ORR/ST/13-46,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,29/11/2013,C4034,EXTERNAL SPECIALIST SUPPORT,1507,INFORMATION SYSTEMS,SQUIZ UK LTD,4118,"30,000.00",ANNUAL WEBSITE HOSTING & SUPPORT COST,EC2A 4LD,ORR/CT/12-09,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,20/11/2013,C5401,CONSULTANCY - NON ADVISORY,1001,RME DIRECTORS,HALCROW GROUP LTD,17012,"28,085.88","ECONOMIC, FINANCIAL& CONSULTANCY SVS 2A PAYMT 7&8",W6 7BY,ORR/CT/12-16,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,68218,280.98,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,-244.29,"KEIGHLEY - LONDON KINGS CROSS, 16-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1058,AIR TRAVEL (OVERSEAS),1828,NR NATIONAL,REDFERN TRAVEL,68218,"-3,865.65","CARDIFF - VANCOUVER, 04-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,68218,-69.2,"KETTERING - MANCHESTER OXFORD ROAD, 25-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,-69.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,-69.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,68218,-69.63,"LONDON ST PANCRAS - BRUSSELS MIDI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1060,RAIL TRAVEL (EUROPEAN),1003,COMPETITION POLICY,REDFERN TRAVEL,68218,-166.9,"BRUSSELS MIDI - LONDON ST PANCRAS, 15-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,68218,-111.25,"WIGAN NORTH WESTERN - LONDON EUSTON, 23-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,68218,-22.98,"STOCKPORT - LONDON EUSTON, 25-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,68218,-117.55,"STOCKPORT - LONDON EUSTON, 25-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1827,WESTERN,REDFERN TRAVEL,68218,-20.7,"EXETER ST DAVIDS - BRISTOL TEMPLE MEADS, 20-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,15/11/2013,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,68218,-213.16,"COMMISSION REFUND, 28-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
