,,,,,,,,,"674,194.20 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,21/09/2017,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0958,"81,260.08 ",OKS SERVICE CHARGE REC' 29/09/17 - 24/12/17,RH6 0YR,None,ADMINISTRATION,20/09/2017,67502,,TCIV05,TCIV050,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,07/09/2017,C5325,CHANNEL TUNNEL COSTS,1836,NETWORK RAIL ROUTE TEAMS,KENT FIRE & RESCUE SERVICE,202124,"41,291.44 ",CHANNEL TUNNLE KFRS COSTS 01-04-17 - 30-06-17,ME15 6XB,,ADMINISTRATION,06/09/2017,67365,,TKEN05,TKEN050,FINANCIAL SERVICES THE GODLANDS,"STRAW MILL HILL, TOVIL, KENT",ME15 6XB,,,
Office of Rail and Road,Office of Rail and Road,02/09/2017,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060024322,"93,635.94 ",SERVICE CHARGE CORE ICT SUPPORT JUNEL 2017,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,01/09/2017,67178,,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Cambridge Economic Policy Asso,003472,"28,853.00 ",PASSENGER & FREIGHT INTERIM REPORTS,WC2A 3LJ,,ADMINISTRATION,29/09/2017,67545,,TCAM07,TCAM070,"QUEENS HOUSE, 55-56 LINCOLN'S INN FIELDS",LONDON,WC2A 3LJ,,,
Office of Rail and Road,Office of Rail and Road,23/09/2017,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET SUMMARY,CENTIANT INTERNATIONAL LTD,90190595,"47,996.95 ",MILESTONE 8 LONDON CORE,RG24 8GQ,ORR/CT/16-98�,ADMINISTRATION,22/09/2017,67515,,TCEN16,TCEN160,"HAMPSHIRE INTERNATIONAL BUSINESS PARK, LIME TREE WAY","CHINEHAM, BASINGSTOKE, HAMPSHIRE",RG24 8GQ,,,
Office of Rail and Road,Office of Rail and Road,23/09/2017,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET SUMMARY,CENTIANT INTERNATIONAL LTD,90191616,"47,162.24 ",MILESTONE 9 LONDON EDGE (WIRED LAN),RG24 8GQ,ORR/CT/16-98�,ADMINISTRATION,22/09/2017,67515,,TCEN16,TCEN160,"HAMPSHIRE INTERNATIONAL BUSINESS PARK, LIME TREE WAY","CHINEHAM, BASINGSTOKE, HAMPSHIRE",RG24 8GQ,,,
Office of Rail and Road,Office of Rail and Road,21/09/2017,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET SUMMARY,Civil Aviation Authority,EST0957,"291,000.00 ",OKS RENT 29/09/17 TO 24/12/17,RH6 0YR,None,ADMINISTRATION,20/09/2017,67502,,TCIV05,TCIV050,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1060,RAIL TRAVEL (EUROPEAN),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,46.16 ,05-SEP-17 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,85.00 ,18-AUG-17 LONDON EUSTON - TAME BRIDGE PARKWAY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,86.00 ,19-SEP-17 LONDON EUSTON - MOTHERWELL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,124.20 ,03-OCT-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,30/09/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4727,26.20 ,13-JUN-17 DOUBLETREE GLASGOW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,29/09/2017,67565,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
