Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,13/02/2013,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92814707,"166,982.86",DESKTOP SUPPORT & LAPTOP SUPPORT DEC 12,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,01/03/2013,Service Charges-Kemble St,ACCOMMODATION OKS/HSE,Civil Aviation Authority,EST0656,"120,203.37",SERVICE CHARGE KS 26/12/11 - 25/12/12 less Deficit,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Travel Co Management Fees,Finance,REDFERN TRAVEL,48649,183.19,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,48649,-95.88,"London Euston - Manchester Piccadilly, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,48649,-19.25,"London Euston - Manchester Piccadilly, 13-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,-3.34,"London Euston - Milton Keynes Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,-12.95,"London Euston - Milton Keynes Central, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,48649,-15.5,"London Euston - Manchester Piccadilly, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,48649,-15.49,"London Euston - Manchester Piccadilly, 29-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Air travel (UK),TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,48649,-126.5,"Glasgow - London City, 10-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,PR13,REDFERN TRAVEL,48649,-9.06,"London Euston - Milton Keynes Central, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,-23.13,"London Kings Cross - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,48649,-32.34,"London Kings Cross - York, 27-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,48649,-4.26,"London Euston - Milton Keynes Central, 28-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,SOUTHEASTERN,REDFERN TRAVEL,48649,-49.8,"Guildford - Birmingham New St, 26-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,-355.84,"Winchester - Manchester Piccadilly, 12-Dec-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,-182.21,"Barry - Doncaster, 23-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,48649,-34.77,"Eastleigh - Barry Island, 22-Nov-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,27/02/2012,Other Fares,CTSA,REDFERN TRAVEL,48649,-1.56," - Fee 1.30, 26-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
