Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Profession,Valid?
ORR,ORR,CEO,,,,,,,,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306",PA to CEO & Chairman,1.00,Administration,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,C,"49,601","60,489",Board Secretary,1.00,Administration,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,D,"38,288","46,693",Assistant Board Secretary,1.00,Administration,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306","PA to Director, Rail Policy",1.00,Administration,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,B,"54,822","66,856",Head of Finance & Procurement,1.00,Finance,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,C,"49,601","60,489",Management Accountant,1.00,Finance,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,C,"49,601","60,489",Procurement Manager,1.00,Procurement,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,D,"38,288","46,693",Financial Accountant,1.00,Finance,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,E ,"30,457","37,142",Assistant Accountant,1.00,Finance,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,F,"25,671","31,306",Finance Executive,1.00,Finance,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,F,"25,671","31,306",Procurement Executive,1.00,Procurement,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,C,"49,601","60,489","Manager, Business Planning",1.00,Planning,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,C,"49,601","60,489","Manager, Corporate Governance",1.00,Planning,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,D,"38,288","46,693","Executive, Business Planning & Corp Gov",1.00,Planning,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,G,"19,575","23,872",BP&CG Team Administrator,1.00,Administration,FALSE
ORR,ORR,Corporate Services (CS),JOB0009,B,"54,822","66,856",Head of Information Management,1.00,Knowledge and Information Management (KIM),FALSE
ORR,ORR,Corporate Services (CS),JOB0009,D regional,"34,526","42,931",Information Manager,1.00,Knowledge and Information Management (KIM),FALSE
ORR,ORR,Corporate Services (CS),JOB0008,B,"54,822","66,856",Senior Business & Head of HR Partner,1.00,Human Resources,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306",HR Systems Officer,1.00,Human Resources,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306",HR Officer,1.00,Human Resources,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,G,"19,575","23,872",HR Team Administrator,1.00,Human Resources,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,D,"38,288","46,693",L&D Manager,1.00,Human Resources,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306",L&D Officer,1.00,Human Resources,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,A,"62,654","76,407",Head of IS & Facilities,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,C,"49,601","60,489",IS Service Delivery Manager,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,E ,"30,457","37,142",IS Technical Support Manager,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,E ,"30,457","37,142",IS Service Desk Manager,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,E ,"30,457","37,142",IS Networks and Operations Manager,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306",IS Desktop Support Analyst,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306",IS Desktop Support Analyst,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,C,"49,601","60,489",IS Senior Project Manager,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,D,"38,288","46,693",IS Infrastructure Projects Manager,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,D,"38,288","46,693",Facilities Manager,1.00,Property and asset management,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306",Facilities Executive,1.00,Property and asset management,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,F,"25,671","31,306",Facilities Executive,1.00,Property and asset management,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,G,"19,575","23,872",IS & Facilities Team Administrator,1.00,Property and asset management,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,G,"19,575","23,872",IS & Facilities Team Administrator,1.00,Property and asset management,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,C,"49,601","60,489",HR Business Partner,1.00,Human Resources,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,D,"38,288","46,693","Information Manager, COIN Support & Dev",1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,E ,"30,457","37,142",HR Services Manager,1.00,Information Technology,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,A,"62,654","76,407",Performance & Reward Project Executive,1.00,Operational Delivery,FALSE
ORR,ORR,Corporate Services (CS),JOB0008,E ,"30,457","37,142",Performance & Reward Project Support,1.00,Operational Delivery,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,F,"25,671","31,306","PA to Director, RME",1.00,Administration,FALSE
ORR,ORR,Railway Markets and Economics,JOB0088,A,"62,654","76,407",Head of Track Access,1.00,Operational Delivery,FALSE
