Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,03/07/2012,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,POI017935,"135,774.00",SERVICES & SUPPORT MAY 2012,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,03/07/2012,Capex,Corporate services,CITY OFFICE INTERIORS,CS007270,"39,918.65",CARRY OUT WORK BIRMINGHAM 13 JUN 2012,B5 4BD,ORR/CT/11-80,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,-67.75,"London Kings Cross - York, 24-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,-22.16,"Exeter St Davids - Bristol Temple Meads, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,-28.66,"Gloucester - Salisbury, 06-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Stations and Depots & Network Code,REDFERN TRAVEL,36208,-13.43,"Kingham - Slough, 25-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,187.61,"Lewes - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,177.42,"Wigan North Western - London Euston, 18-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,161.74,"York - London Kings Cross, 10-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,33.22,"London Euston - Birmingham New St, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,36208,93.62,"London Kings Cross - York, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,27.07,"York - Stevenage, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,39.68,"London Kings Cross - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,28.53,"York - Cuffley, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,39.68,"London Kings Cross - York, 12-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,39.68,"Wymondham - London Kings Cross, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,RAIB,REDFERN TRAVEL,36208,51.94,"Manchester Piccadilly - Carlisle, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,36208,135.55,"Exeter St Davids - London Paddington, 08-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Legislative Development,REDFERN TRAVEL,36208,53.36,"London Kings Cross - York, 11-Jul-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,154.73,"Macclesfield - London Euston, 20-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,Stations and Depots & Network Code,REDFERN TRAVEL,36208,43.4,"Banbury - Southampton Central, 11-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,26/07/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,36208,181.64,"Stockport - London Euston, 21-Jun-12",BD1 1PL,ORR/CT/11-76,Administration
