Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,19/06/2012,Rent-Kemble St,Corporate Services,Civil Aviation Authority,EST0612,"255,016.55",OKS RENT FOR PERIOD 24/06/12 TO 28/09/12,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,POI017783,"135,774.00",SERVICE & SUPPORT FOR APRIL 2012,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,19/06/2012,Service Charges-Kemble St,ACCOMMODATION OKS/HSE,Civil Aviation Authority,EST0613,"76,220.16",OKS SERVICE CHARGE 24/06/12 TO 28/09/12,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Channel Tunnel Costs,IGC,KENT FIRE & RESCUE SERVICE,200673,"61,494.13",CTSA COSTS FOR THE PERIOD JAN-MARCH 2012,ME15 6XB,,Administration
Office of Rail Regulation,Office of Rail Regulation,28/06/2012,Capex,Corporate Services,MOUCHEL,90103541,"54,869.52",M8 SIGN OFF DATA MIGRATION TESTING,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,07/06/2012,Capex,Corporate Services,CAPITA SECURE INFORMATION SYSTEMS,POI017795,"28,832.64",MICROPHONE UPGRADE HARDWARE,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,34605,(2.57),"Edinburgh - Linlithgow, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,34605,(4.41),"Doncaster. - York, 15-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,34605,58.44,"Liverpool Lime Street - York, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,34605,19.06,"York - Doncaster, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,Information Management,REDFERN TRAVEL,34605,102.20,"Sheffield - London St Pancras, 08-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,21.09,"Bristol Temple Meads - Wimbledon Stat, 03-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,112.68,"London Kings Cross - York, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,112.69,"London Kings Cross - York, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,68.62,"East Croydon - Bristol Temple Meads, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,62.43,"Manchester Piccadilly - Glasgow Central, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,34605,103.17,"London Euston - Manchester Piccadilly, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,34605,47.28,"Reading - London Euston, 02-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,NR NATIONAL,REDFERN TRAVEL,34605,21.58,"Leeds. - Manchester Piccadilly, 04-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,42.73,"Nottingham - Heathrow Undergd, 05-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,34605,27.40,"Stansted Airport - Nottingham, 14-May-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/06/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,34605,57.58,"Plymouth - Bristol Temple Meads, 09-May-12",BD1 1PL,ORR/CT/11-76,Administration
