"Parent Department","Organisation","Unit","Reporting Senior Post","Grade","Payscale Minimum (£)","Payscale Maximum (£)","Generic Job Title","Number of Posts in FTE","Professional/Occupational Group"
"Department for Transport","Office of Rail and Road","CEO","2","D","39688","48122","Assistant Board Secretary","1.00","Policy"
"Department for Transport","Office of Rail and Road","CEO","2","C","51056","62042","Assistant to Chair","1.00","Policy"
"Department for Transport","Office of Rail and Road","CEO","2","F","27071","32706","Board & CEO Administrator","1.00","Policy"
"Department for Transport","Office of Rail and Road","CEO","2","A","64227","78104","Board Secretary","1.00","Policy"
"Department for Transport","Office of Rail and Road","CEO","2","E","31857","38542","PA to CEO & Chairman","1.00","Policy"
"Department for Transport","Office of Rail and Road","CEO","2","C","51056","62042","Private Secretary","1.00","Policy"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","E","31857","38542","Assistant Accountant","1.00","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","E","31857","38542","Assistant Management Accountant","1.00","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","A","64227","78104","Associate Director, Finance & Governance","0.89","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","A","64227","78104","Associate Director, HR & Org Dev","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","D","39688","48122","Estates and Facilities Manager","1.00","Property and asset management"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","E","31857","38542","Finance and Corporate Governance Executive","1.00","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","F","27071","32706","Finance Executive","0.60","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","F","27071","32706","Finance Executive","0.22","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","F","27071","32706","Finance Executive","0.89","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","D","39688","48122","Financial Accountant","1.00","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","C","51056","62042","Financial accountant & business partner","1.00","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","B","56324","68467","Head of Information Sys & Estates","1.00","Information Technology"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","E","31857","38542","HR Adviser","0.69","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","C","51056","62042","HR Business Partner","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","C","51056","62042","HR Business Partner","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","C","51056","62042","HR Business Partner","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","G","21425","25272","HR Coordinator","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","G","21425","25272","HR Coordinator","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","G","21425","25272","HR Coordinator","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","F","27071","32706","HR Officer","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","E","31857","38542","HR Systems Officer","1.00","Human Resources"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","D","39688","48122","Information Manager","1.00","Knowledge and Information Management (KIM)"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","D","39688","48122","IS Manager","1.00","Information Technology"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","C","51056","62042","Management Accountant","1.00","Finance"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","C","51056","62042","Procurement & Risk Manager","1.00","Procurement"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","E","31857","38542","Procurement and Finance Executive","1.00","Procurement"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","C","51056","62042","Project Manager","1.00","Programme and Project Management (PPM)"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","F","27071","32706","Project Support Officer","1.00","Programme and Project Management (PPM)"
"Department for Transport","Office of Rail and Road","Corporate Operations","723","C","51056","62042","ROADS Finance Business Partner","0.50","Human Resources"
"Department for Transport","Office of Rail and Road","Communications","920","E","31857","38542","Communications Executive","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","D","39688","48122","Corporate Comms & Digital Engagement Mgr","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","D","39688","48122","Corporate Correspondence Manager","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","F","27071","32706","Executive Customer Correspondance","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","F","27071","32706","Executive, Customer Correspondence","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","F","27071","32706","Executive, Customer Correspondence","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","C","51056","62042","Head of External Relations","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","C","51056","62042","Head of Internal Communications","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","C","51056","62042","Head of Media and Campaigns","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","F","27071","32706","Internal Communications Executive","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","E","31857","38542","Media Relations Officer","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","723","D","39688","48122","Not in Post","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","D","39688","48122","Parliamentary & Government Relations Mgr","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","E","31857","38542","Senior Web Communications Officer","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","D","39688","48122","Stakeholder Relations Manager","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","D","39688","48122","Web Communications Manager","1.00","Communications"
"Department for Transport","Office of Rail and Road","Communications","920","F","27071","32706","Web Communications Officer","1.00","Communications"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","G","21425","25272","Access & Econ Support Team Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","G","21425","25272","Access & Econ Support Team Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","G","21425","25272","Admin Support Officer, RME","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","E","31857","38542","Case Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","F","27071","32706","Case Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","E","31857","38542","Case Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","E","31857","38542","Case Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","C","51056","62042","Channel Tunnel Economic Regulation","0.67","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","E","31857","38542","Directorate Support Unit Manager","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","D","39688","48122","Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","E","31857","38542","Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","DR","35926","44331","Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","E","31857","38542","Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","E","31857","38542","Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","F","27071","32706","Exec, Access & Licensing Team, DRME","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","E","31857","38542","Executive, Consumer Policy & Compliance","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","D","39688","48122","Executive, Track Access","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","E","31857","38542","Executive, Track Access","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","597","D","39688","48122","Financial Analyst","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","G","21425","25272","Graduate Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","A","64227","78104","Head of Access and Licensing","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","A","64227","78104","Head of Competition & Consumer Pol","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","B","56324","68467","Head of Competition Economics","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","597","A","64227","78104","Head of Financial Monitoring","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","A","64227","78104","Head of Regulatory Economics","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","597","A","64227","78104","Head of Regulatory Finance","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","C","51056","62042","Head of Stns & Depots & NetworkCode","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","A","64227","78104","Head of Transport Economics","0.81","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","C","51056","62042","Mgr, Licensing & Network Regulation","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","723","A","64227","78104","Not in Post","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","G","21425","25272","Policy & Team Support, Competition & Consumer Policy Team","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","B","56324","68467","PR18 Programme Manager","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","597","B","56324","68467","Principal Financial Analyst","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","D","39688","48122","Senior Case Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","D","39688","48122","Senior Case Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","D","39688","48122","Senior Case Officer","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","C","51056","62042","Senior Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","C","51056","62042","Senior Economist","0.44","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","C","51056","62042","Senior Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","C","51056","62042","Senior Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","C","51056","62042","Senior Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","944","CR","47261","58247","Senior Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","C","51056","62042","Senior Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","D","39688","48122","Senior Executive, Competition & Consumer Policy","0.60","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","D","39688","48122","Senior Executive, Competition & Consumer Policy","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","C","51056","62042","Senior Manager, Competition & Markets","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","C","51056","62042","Senior Manager, Competition Policy & Case Work","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","C","51056","62042","Senior Manager, Consumer Policy & Compliance","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","C","51056","62042","Senior Manager, Consumer Policy & Compliance","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","C","51056","62042","Senior Manager, Consumer Policy & Compliance","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","CR","47261","58247","Senior Manager, Consumer Policy & Compliance","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","E","31857","38542","Snr Exec, Access & Licensing Team","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","949","D","39688","48122","Snr Exec, Competition & Consumer Policy","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","C","51056","62042","System Operation","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","C","51056","62042","Track Access Manager","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Markets & Economics","874","C","51056","62042","Track Access Manager","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","E","31857","38542","Analyst","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","F","27071","32706","Authorisations Executive","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","E","31857","38542","Business Intelligence Developer","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","E","31857","38542","Business Intelligence Executive","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","E","31857","38542","Business Intelligence Executive","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","B","56324","68467","Business Intelligence Team Manager","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","C","51056","62042","Civil Engineer","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","E","31857","38542","Data Scientist","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","E","31857","38542","Directorate Support Unit Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","G","21425","25272","Directorate Support Unit Officer","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","G","21425","25272","Directorate Support Unit Officer","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","D","39688","48122","Engineer, Asset Management","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","C","51056","62042","Engineer, Rail Vehicles","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","CR","47261","58247","Engineer, Structures and Property","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","CR","47261","58247","Engineer, Track","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","C","51056","62042","Enhancement Project Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","CR","47261","58247","Enhancement Projects Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","B","56324","68467","Head of Asset Management","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","A","64227","78104","Head of Civil Engineering","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","B","56324","68467","Head of Electrification","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","A","64227","78104","Head of ERTMS","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","A","64227","78104","Head of Information & Analysis","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","A","64227","78104","Head of Operations & Network Regulation","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","A","64227","78104","Head of Planning & Enhancements","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","C","51056","62042","Interoperability & Standards Executive","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","B","56324","68467","Interoperability & Standards Mgr","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","C","51056","62042","Manager, Network Regulation","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","C","51056","62042","Manager, Network Regulation","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","C","51056","62042","Operations Adviser","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","C","51056","62042","Operations Advisor","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","B","56324","68467","Operations Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","B","56324","68467","Operations Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","C","51056","62042","Outputs Planning Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","BR","52529","64671","Prin Engineer, Contr-Command&Signal","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","BR","52529","64671","Principal Engineer, Rail Vehicles","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","C","51056","62042","Rail Vehicles Engineer","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","D","39688","48122","Senior Analyst","0.83","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","D","39688","48122","Senior Business Intelligence Developer","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","BR","52529","64671","Senior Civil Engineer","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","B","56324","68467","Senior Engineer Rail Vehicles","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","BR","52529","64671","Senior Engineer Rail Vehicles","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","C","51056","62042","Senior Engineer, Asset Management","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","B","56324","68467","Senior Engineer, Control, Command & Signalling","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","B","56324","68467","Senior Enhancement Projects Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","BR","52529","64671","Senior Enhancement Projects Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","B","56324","68467","Senior Enhancement Projects Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","C","51056","62042","Senior Executive, Interoperability & Standards","1.00","Policy"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","C","51056","62042","Senior Statistical Analyst","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","C","51056","62042","Senior Statistical Analyst","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","D","39688","48122","Snr Business Intelligence Developer","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","D","39688","48122","Snr Business Intelligence Executive","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","BR","52529","64671","Snr Engineer, Contl-Command&Signal","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","128","D","39688","48122","Snr Exec, Operations & Network Reg","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Planning & Performance","621","CR","47261","58247","Specialist Engineer","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Highways","984","G","21425","25272","Administration Support Officer","1.00","Policy"
"Department for Transport","Office of Rail and Road","Highways","984","E","31857","38542","Directorate Support Manager","1.00","Policy"
"Department for Transport","Office of Rail and Road","Highways","984","E","31857","38542","Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Highways","984","E","31857","38542","Financial Analyst","1.00","Policy"
"Department for Transport","Office of Rail and Road","Highways","984","A","64227","78104","Head of Financial Monitoring","1.00","Policy"
"Department for Transport","Office of Rail and Road","Highways","984","A","64227","78104","Head of Highways Economics and Policy","1.00","Policy"
"Department for Transport","Office of Rail and Road","Highways","984","A","64227","78104","Head of Performance","1.00","Policy"
"Department for Transport","Office of Rail and Road","Highways","984","CR","47261","58247","Highways Engineer","0.81","Science and Engineering"
"Department for Transport","Office of Rail and Road","Highways","984","CR","47261","58247","Highways Engineer","0.57","Science and Engineering"
"Department for Transport","Office of Rail and Road","Highways","984","C","51056","62042","Highways Engineer","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Highways","984","C","51056","62042","Highways Engineer","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Highways","984","C","51056","62042","Performance Analyst","1.00","Statisticians"
"Department for Transport","Office of Rail and Road","Highways","984","C","51056","62042","Policy Advisor","1.00","Policy"
"Department for Transport","Office of Rail and Road","Highways","984","B","56324","68467","Senior Economist","1.00","Economics"
"Department for Transport","Office of Rail and Road","Highways","984","C","51056","62042","Senior Financial Analyst","0.80","Economics"
"Department for Transport","Office of Rail and Road","Highways","984","B","56324","68467","Senior Highways Engineer","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Highways","984","D","39688","48122","Stakeholder Management","1.00","Policy"
"Department for Transport","Office of Rail and Road","Legal Services","617","C","51056","62042","Legal Adviser","0.80","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","C","51056","62042","Legal Adviser","1.00","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","C","51056","62042","Legal Adviser","1.00","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","C","51056","62042","Legal Advisor","0.60","Law"
"Department for Transport","Office of Rail and Road","Legal Services","73","E","31857","38542","Legal Services Manager","1.00","Law"
"Department for Transport","Office of Rail and Road","Legal Services","73","G","21425","25272","Legal Support Officer","1.00","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","A","64227","78104","Senior Legal Adviser","1.00","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","A","64227","78104","Senior Legal Adviser","0.81","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","A","64227","78104","Senior Legal Adviser","0.80","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","A","64227","78104","Senior Legal Adviser","1.00","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","A","64227","78104","Senior Legal Adviser","1.00","Law"
"Department for Transport","Office of Rail and Road","Legal Services","617","A","64227","78104","Senior Legal Adviser","1.00","Law"
"Department for Transport","Office of Rail and Road","Railway Safety","191","GR","18379","21960","Admin Sup - Wales, Wessex & Western","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","G","21425","25272","Admin Support - CTSA Secretariat","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","GR","18379","21960","Admin Support - LNW (N) Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","G","21425","25272","Admin Support to South East Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","G","21425","25272","Administrative Officer","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","GR","18379","21960","Administrative Support Officer","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","G","21425","25272","Administrative Support to TfL Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","E","31857","38542","Channel Tunnel Executive","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","ER","28095","34780","CSI Executive","0.81","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","G","21425","25272","Directorate Sup Unit Administrator","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","G","21425","25272","Directorate Support  Administrator","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","E","31857","38542","Directorate Support Unit Manager","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","C","51056","62042","Electrical Safety Specialist","1.00","Science and Engineering"
"Department for Transport","Office of Rail and Road","Railway Safety","191","ER","28095","34780","Exec, Permission & Divisional Sup","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","FR","23309","28944","Exec, RAIB Relationship & Recomm","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","E","31857","38542","Executive, IGC Secretariat","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","F","27071","32706","Executive, Regulatory Management","0.83","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","AR","60431","74308","Head of central regulation group","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","AR","60431","74308","Head of Network Rail National Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","AR","60431","74308","Head of Projects","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","B","56324","68467","Head of Railway Safety Policy","0.44","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","B","56324","68467","Head of Railway Safety Policy","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","A","64227","78104","Head of Strategy, Plan & Reg Mgmt","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","HM Inspector - Level Crossings Project Team","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","DR","35926","44331","HM Inspector of  Railways (Trainee)","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","HM Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","C","51056","62042","HM Inspector of Railways","0.70","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","HM Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","D","39688","48122","HM Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","HM Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","DR","35926","44331","HM Inspector of Railways","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","HM Inspector of Railways - LNE & EM","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","HM Inspector of Railways - LNW (N)","0.58","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","C","51056","62042","HM Inspector of Railways - TFL","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","HM Inspector of Railways - Track","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","D","39688","48122","HM inspector of Railways - Trainee","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","DR","35926","44331","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","DR","35926","44331","HM Inspector of Railways - Trainee","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","DR","35926","44331","HM Inspector of Railways (Trainee)","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","DR","35926","44331","HM Inspector of Railways (Trainee)","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","188","D","39688","48122","HM Inspector of Railways (Trainees)","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","557","CR","47261","58247","HM Inspector of Railways: SMS Specialist","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","HM Inspector of Railways-Level Crossings","1.00","Operational Delivery"
"Department for Transport","Office of Rail and Road","Railway Safety","191","CR","47261","58247","Inspector - Cent Pros & Inv","1.00","Operational Delivery"
