Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,22/09/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060016028,"133,614.30",CORE ICT SUPOPRT SERVICES JULY 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,21/09/2016,65921,#N/A,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN
Office of Rail and Road,Office of Rail and Road,20/10/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2590,"5,396.92",PR18 POLICY SUPPORT  39.25 HRS - SEPT 16,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,19/10/2016,66020,#N/A,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,20/10/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2590,"2,554.71",PR18 POLICY SUPPORT  23.25 HRS SEPT 16,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,19/10/2016,66020,#N/A,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,20/10/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2590,"8,337.50",PR18 POLICY SUPPORT  58 HRS SEPT  16,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,19/10/2016,66020,#N/A,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,20/10/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2590,"4,100.65",PR18 POLICY SUPPORT  40.5 HRS SEPT 16,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,19/10/2016,66020,#N/A,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,20/10/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2590,"2,683.14",PR18 POLICY SUPPORT  26.5 HRS SEPT 16,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,19/10/2016,66020,#N/A,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,20/10/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2590,"11,948.87",PR18 POLICY SUPPORT  108.75HRS SEPT 16,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,19/10/2016,66020,#N/A,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,20/10/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2590,"6,828.13",PR18 POLICY SUPPORT  47.5 HRS SEPT  16,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,19/10/2016,66020,#N/A,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,13/10/2016,C5325,CHANNEL TUNNEL COSTS,1834,CTSA & IGC,KENT FIRE & RESCUE SERVICE,201965,"49,999.08",CHANNEL TUNNEL GRANT KFRS COST 1.07.16 - 30.09.16,ME15 6XB,None,ADMINISTRATION,12/10/2016,66020,#N/A,TKEN05,TKEN050,THE GODLANDS,STRAW MILL HILL,"TOVIL, KENT ME15 6XB"
Office of Rail and Road,Office of Rail and Road,08/10/2016,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,97504RI,"27,275.82",ACCOUNTING SERVCES QRTLY CHARGE JULY-SEPT 16,NP10 8BA,ORR/CT/12-28,ADMINISTRATION,07/10/2016,66017,#N/A,TLIB02,TLIB020,Caerleon House,Newport,NP10 8BA
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,2572,95.6,05-SEP-16 DOUBLETREE BY HILTO - MANCHESTER ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1838,DIRECTORATE SP & C,REDFERN,2572,201,06-SEP-16 DONCASTER - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,26/10/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,2572,4.8,01-SEP-16 GLASGOW CENTRAL - CARFIN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,25/10/2016,66075,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ
