Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,12/10/2012,C5350,IT service provider costs,1507,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92638815,"166,982.86",ORR SERVICE AND SUPPORT JULY 12,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,12/10/2012,C5350,IT service provider costs,1507,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92646600,"166,982.86",ORR SERVICE AND SUPPORT AUGUST 12,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,19/10/2012,C5325,Channel Tunnel Costs,1813,IGC,KENT FIRE & RESCUE SERVICE,200811,"68,066.28",CTSA KFRS COSTS FOR THE PERIOD 01/07/12 - 30/09/12,ME15 6XB,,Administration
Office of Rail Regulation,Office of Rail Regulation,19/10/2012,C5402,Consultancy - Advisory,1806,RI Central Office,HEALTH & SAFETY EXECUTIVE,85771,"26,758.86",ORR RECHARGES FOR FIELD OP'S MAR - AUG 2012,L20 7HS,,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,-24.2,"CARDIFF CENTRAL - SWINDON, 23-MAY-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,-96.85,"BRISTOL MEADS - MILTON KEYNES CENTRAL, 26-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,-79.88,"GUILDFORD - MANCHESTER PICCADILLY, 07-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,-34.72,"GUILDFORD - MANCHESTER PICCADILLY, 07-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1503,Human Resources,REDFERN TRAVEL,36208,-58.05,"LONDON KINGS CROSS - YORK, 15-MAY-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1503,Human Resources,REDFERN TRAVEL,36208,-40.59,"LONDON KINGS CROSS - YORK, 15-MAY-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,-68.72,"BRISTOL MEADS - MILTON KEYNES CENTRAL, 26-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Services - Safety Policy,REDFERN TRAVEL,36208,-115.76,"LEEDS. - LONDON KINGS CROSS, 29-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,-94.43,"CARDIFF CENTRAL - LONDON ZONES 1-6, 22-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,36208,-26.52,"LONDON EUSTON - MANCHESTER PICCADILLY, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1701,Legal Services Economic Reg,REDFERN TRAVEL,36208,-44.95,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,-9.74,"YORK - LEEDS, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,-6.45,"YORK - LEEDS, 10-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,-96.85,"BRISTOL TEMPLE MEADS - MILTON KEYNES, 10-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,-59.02,"BRISTOL TEMPLE MEADS - MILTON KEYNES, 10-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,-40.3,"LEWES - LONDON BRIDGE, 26-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,-148.26,"BIRMINGHAM NEW STREET - LONDON EUSTON, 13-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,-51.26,"YORK - PETERBOROUGH, 24-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,-70.66,"PENKRIDGE - CARDIFF CENTRAL, 30-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,124.88,"STOCKPORT - MILTON KEYNES CENTRAL, 02-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,34.48,"SALISBURY - CARDIFF CENTRAL, 02-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,36208,102.25,"SHEFFIELD - LONDON ST PANCRAS, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,36208,21.55,"SHEFFIELD - MANCHESTER OXFORD ROAD, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,36208,27.37,"SHEFFIELD - MANCHESTER OXFORD ROAD, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,222.37,"EXETER ST DAVIDS - EAST CROYDON, 03-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,36208,69.85,"LONDON EUSTON - MANCHESTER PICCADILLY, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,76.68,"WYMONDHAM - DONCASTER, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,17.89,"YORK - LEEDS, 03-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,13.16,"DONCASTER. - YORK, 09-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,36208,17.89,"YORK - LEEDS, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,232.07,"STOCKPORT - LONDON ZONES 1-6, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,21.09,"MILTON KEYNES CENTRAL - LONDON EUSTON, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,87.54,"CHESTER - MILTON KEYNES CENTRAL, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"LONDON EUSTON - RUNCORN, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,22.06,"CHESTER - MILTON KEYNES CENTRAL, 09-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,87.54,"MILTON KEYNES CENTRAL - CHESTER, 09-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"LONDON EUSTON - RUNCORN, 10-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,36208,223.34,"CREWE - LONDON EUSTON, 03-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,71.53,"READING - MANCHESTER PICCADILLY, 03-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,13.16,"DONCASTER. - YORK, 06-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,253.41,"STOCKPORT - LONDON ZONES 1-6, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,36208,24.64,"LONDON PADDINGTON - OXFORD, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1301,CEO,REDFERN TRAVEL,36208,24.62,"LONDON PADDINGTON - OXFORD, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,48.45,"LEWES - LONDON BRIDGE, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,48.45,"LEWES - LONDON BRIDGE, 03-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,52.59,"BRISTOL TEMPLE MEADS - OXFORD, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,71.53,"STOCKPORT - BRISTOL TEMPLE MEADS, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,16.24,"BRISTOL TEMPLE MEADS - SWINDON, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,36208,75.9,"SWINDON (WILTS) - STOCKPORT, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Services - Safety Policy,REDFERN TRAVEL,36208,74.31,"LONDON EUSTON - CHESTER, 09-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,25.75,"BIRMINGHAM NEW STREET - DERBY, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1902,Internal Communications,REDFERN TRAVEL,36208,36.77,"LONDON PADDINGTON - BRISTOL TEMPLE MEADS,17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1902,Internal Communications,REDFERN TRAVEL,36208,74.31,"LONDON EUSTON - MANCHESTER PICCADILLY, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,24.16,"LONDON PADDINGTON - DIDCOT PARKWAY, 11-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1902,Internal Communications,REDFERN TRAVEL,36208,77.03,"LONDON KINGS CROSS - YORK, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1902,Internal Communications,REDFERN TRAVEL,36208,80.13,"CHARING CROSS - MANCHESTER PICCADILLY, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,36208,114.41,"GLASGOW CENTRAL - COVENTRY, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,98.79,"NORWICH - LONDON LIVERPOOL STREET, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,36208,90.12,"MANCHESTER PICCADILLY - PETERBOROUGH, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1902,Internal Communications,REDFERN TRAVEL,36208,34.35,"LONDON PADDINGTON - BRISTOL TEMPLE MEAD, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1505,Facilities,REDFERN TRAVEL,36208,110.22,"LONDON KINGS CROSS - YORK, 06-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1509,Information Management,REDFERN TRAVEL,36208,110.21,"LONDON KINGS CROSS - YORK, 06-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,61.35,"RUNCORN - LONDON EUSTON, 13-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"LONDON EUSTON - RUNCORN, 13-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"LONDON EUSTON - RUNCORN, 16-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"RUNCORN - LONDON EUSTON, 16-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,137.49,"LONDON EUSTON - RUNCORN, 17-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,36208,71.53,"LONDON EUSTON - GLASGOW CENTRAL, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Services - Safety Policy,REDFERN TRAVEL,36208,147.68,"LONDON KINGS CROSS - LEEDS, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,36208,9.32,"CHELMSFORD (ESSEX) - SHENFIELD, 06-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,121.1,"GLASGOW CENTRAL - LONDON EUSTON, 12-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,71.53,"GLASGOW CENTRAL - LONDON EUSTON, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,36208,24.68,"SALISBURY - BRISTOL TEMPLE MEADS, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,222.37,"EXETER ST DAVIDS - EAST CROYDON, 04-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,222.37,"EXETER ST DAVIDS - EAST CROYDON, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,36208,51.32,"WARRINGTON BANK QUAY - CARLISLE, 09-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,73.47,"STEVENAGE - YORK, 10-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1821,SCOTLAND,REDFERN TRAVEL,36208,141.26,"GLASGOW CENTRAL - LONDON EUSTON, 09-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,36208,223.34,"CREWE - LONDON EUSTON, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,36208,75.67,"PLYMOUTH - SWINDON, 13-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,140.08,"YORK - LONDON KINGS CROSS, 25-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,173.06,"YORK - LONDON KINGS CROSS, 19-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,38.71,"YORK - PETERBOROUGH, 18-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,72.02,"BIRMINGHAM NEW STREET - MANCHESTER PICC, 16-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,100.63,"BIRMINGHAM NEW STREET - GLASGOW CENTRAL, 20-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,36208,22.55,"LONDON EUSTON - BIRMINGHAM NEW ST, 20-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,36208,18.67,"BIRMINGHAM NEW STREET - NOTTINGHAM, 05-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,36208,38.36,"TAMWORTH - MANCHESTER PICCADILLY, 06-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,36208,43.02,"LONDON KINGS CROSS - PETERBOROUGH, 07-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,56.66,"KEIGHLEY - BIRMINGHAM NEW ST, 13-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,36208,56.66,"BIRMINGHAM NEW STREET - KEIGHLEY, 13-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1902,Internal Communications,REDFERN TRAVEL,36208,77.03,"LONDON KINGS CROSS - YORK, 27-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,36208,28.66,"LONDON ST PANCRAS - MAIDSTONE WEST, 06-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,36208,121.1,"MOTHERWELL - LONDON EUSTON, 15-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,24/10/2012,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,36208,86.54,"WYMONDHAM - LONDON KINGS CROSS, 11-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
