Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,17/09/2014,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,CIVIL AVIATION AUTHORITY,EST0757,"255,016.55",RENTAL CHARGE OKS 29.09.14 - 24.12.14,RH6 0YR,,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/09/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93840923,"176,396.40",SERVICE & SUPPORT JULY 14,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,17/09/2014,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,CIVIL AVIATION AUTHORITY,EST0759,"91,132.80",SERVICE CHARGE FOR PERIOD 29.09.14 - 24.12.14,RH6 0YR,,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,93854620,"33,800.40",SHAREPOINT IMPLEMENTATION & SETUP CHARGE,DL1 9HN,ORR/CT/10-17,X15047,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,88742,202.86,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1101,RPP DIRECTORS,REDFERN TRAVEL,88742,-65.32,"LONDON PADDINGTON - CARDIFF CENTRAL, 30-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,88742,-44.95,"LEWES - LONDON BRIDGE, 20-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,88742,-31.86,"GATWICK AIRPORT - SWINDON, 28-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1004,REGULATORY ECONOMICS,REDFERN TRAVEL,88742,-43.99,"LONDON EUSTON - BIRMINGHAM NEW ST, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1058,AIR TRAVEL (OVERSEAS),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,88742,-24.5,"AMSTERDAM - LONDON HEATHROW, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,88742,-249,"LONDON ST PANCRAS - LILLE EUROPE, 07-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,88742,-249,"LONDON ST PANCRAS - LILLE EUROPE, 07-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,88742,-10.37,"LONDON EUSTON - GLASGOW CENTRAL, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,88742,-18.61,"LONDON EUSTON - GLASGOW CENTRAL, 18-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1058,AIR TRAVEL (OVERSEAS),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,88742,-168.7,"AMSTERDAM - LONDON HEATHROW, 12-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,88742,-13.38,"LONDON KINGS CROSS - YORK, 09-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/09/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,88742,-80.75,"LANCASTER - LONDON EUSTON, 04-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
