Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060005067,"182,331.22",CORE ICT SUPPORT JUNE 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,13/08/2015,64253,A53500,TCAP13
Office of Rail Regulation,Office of Rail Regulation,05/08/2015,C2611,STAFF RESTAURANT,2110,LONDON ACCOMMODATION,GOVERNMENT LEGAL DEPT,B2369,"31,738.60",CAF� 15 CONTRIBUTION 15-16 (1.4.15 TO 31.3.16),WC2B 4TS,N/A,ADMINISTRATION,04/08/2015,64198,,TTRE05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,111349,323.82,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,187.14,17-JUL-15 WIGAN NORTH WESTERN - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,41.79,24-JUL-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,22.24,27-JUL-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,94.99,27-JUL-15 LONDON EUSTON - WIGAN NORTH WESTERN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,79.47,28-SEP-15 WIGAN NORTH WESTERN - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,111349,110.05,"27-OCT-15 TRAVELODGE LONDON EUSTON -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,111349,176.47,07-JUL-15 SHEFFIELD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,111349,111.48,13-JUL-15 SHEFFIELD - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,111349,96.4,"13-JUL-15 ST GILES LONDON CLA - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",REDFERN,111349,103.05,"04-AUG-15 TRAVELODGE COVENT GARDEN - HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,103.05,"22-SEP-15 TRAVELODGE COVENT GARDEN -HEATHROW,(1) ",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
Office of Rail Regulation,Office of Rail Regulation,14/08/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,111349,268.62,21-JUL-15 STOKE ON TRENT - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/08/2015,64253,,TRED05
