Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Allocation Date,Journal No.,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,27/04/2019,C5342,PROFESSIONAL SERVICES - NON CONSULTANCY,1003,Railway markets and economics,Winder Phillips Associates,ORR/5A/2,"38,466.40","RESEACH, PROVISION OF INFO. 15.01.19-08.04.19",PR4 3DS,ADMINISTRATION,26/04/2019,70238,TWIN03,TWIN03,Winder Phillips Associates,Lancs,PR4 3DS
Office of Rail and Road,Office of Rail and Road,18/04/2019,C5402,TRAVEL AND SUBSISTENCE,1201,Highways,ELLIOTT ASSET MANAGEMENT LTD,134,"39,495.00",87% FEES REVIEW ASSET MGMT OF ROAD TECH,,ADMINISTRATION,17/04/2019,70065,TELL04,TELL04,ELLIOTT ASSET MANAGEMENT LTD,GU9 9QP,
Office of Rail and Road,Office of Rail and Road,25/04/2019,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA,3853,"44,070.00",ADVICE ON 2ND ROAD INVEMENT STRATEGY MAR 2019,WC2A 3LJ,ADMINISTRATION,24/04/2019,70169,TCEP01,TCEP01,CEPA,LONDON,WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,27/04/2019,C5402,CONSULTANCY - ADVISORY,1201,Highways,IBI GROUP,10002901,"71,950.00",HIGHWAYS ENG PROV OF INFO TO ROAD USERS,,ADMINISTRATION,26/04/2019,70124,TIBI01,TIBI01,IBI GROUP,M20 2EY,
Office of Rail and Road,Office of Rail and Road,25/04/2019,C5402,CONSULTANCY - ADVISORY,2111,Accommodation,Knight Frank,90089130,"29,172.14",KNIGHT FRANK PRJ MNGT & COST CONSULTANCY,W1U 8AN,ADMINISTRATION,24/04/2019,70216,TKNI01,TKNI01,Frank Knight,London,W1U 8AN
Office of Rail and Road,Office of Rail and Road,06/04/2019,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,990,Administration,REDFERN TRAVEL,8487,"78,814.34",REDFERN TRAVEL MARCH 2019 (1.03.19- 31.03.19),BD1 5HQ,ADMINISTRATION,05/04/2019,70114,TRED05,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,06/04/2019,C5401,CONSULTANCY - NON ADVISORY,1806,Railway Safety,Health and Safety Executive,SDFC0199,"26,480.00",CASE STUDIES ON FATIGUE MANAGEMENT,CF14 3UW,ADMINISTRATION,05/04/2019,70107,THEA02,THEA02,DWP SHARED SERVICE ACCOUNTS RECEIVABLE TEAM,CARDIFF,CF14 3UW
Office of Rail and Road,Office of Rail and Road,06/04/2019,C5302,ACCOUNTING SYSTEM CHARGES,1502,Corporate Operations,Liberata UK Ltd,108505 RI,"27,819.90",ACCOUNTING SERVCES QRTLY CHARGE JAN 19 - MAR  19,CR0 6SR,ADMINISTRATION,05/04/2019,70105,TLIB02,TLIB02,5th Floor,Croydon,CR0 6SR
Office of Rail and Road,Office of Rail and Road,04/04/2019,Z1900,ACCOMMODATION,990,Accommodation,OSBORNE CLARKE,550711,"67,245.16",LEASE OF NEW LONDON PREMISES 04.03.19,BS1 6EG,ADMINISTRATION,03/04/2019,70051,TOSB02,TOSB02,OSBORNE CLARKE,BRISTOL,BS1 6EG
,,,,,,,,,,,,,,,,,,,
