Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,16/04/2013,C5350,IT service provider costs,1507,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92919549,"199,382.86",SERVICES AND SUPPORT FEB 13,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,23/04/2012,C5401,Consultancy - non advisory,1101,RPP Directors,Ove Arup & Partners Ltd,343409,"116,637.40",REVIEW NR INFRASTRUCTURE ENHANCEMENTS CP5 PHSE2&3,NE1 3PL,ORR/CT/12-23,Administration
Office of Rail Regulation,Office of Rail Regulation,16/04/2013,H1020,Purchased Software Licenses IYP,990,Balance Sheet,DATA PORTAL/ DATA WAREHOUSE 08 MAR TO 31MAR 13,92919558,"75,513.10",DATA PORTAL/ DATA WAREHOUSE,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,23/04/2013,C5332,ODM database costs,1106,RESEARCH & ANALYSIS,Steer Davies Gleave,1840,"57,826.80",PRODUCTION OF 2011/12 DATASETS,SE1 9PD,ORR/CT/12-11,Administration
Office of Rail Regulation,Office of Rail Regulation,16/04/2013,C5404,Legal Consultancy-Counsel,1722,Legal Consultancy - Safety,SIX PUMP COURT,127883(18.3.13),"50,248.80",PROFESSIONAL FEES,EC4Y 7AR,,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C5402,Consultancy - Advisory,1101,RPP Directors,BALFOUR BEATTY RAIL,U3030061,"62,055.00",ORR - BENCHMARKING INNOVATION FINAL REPORT,DE1 2SA,ORR/CT/12-21,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Travel GPS Service charge,1003,Finance,REDFERN TRAVEL,54882,-32.97,"HITCHIN - HULL, 26-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,54882,12.98,"LONDON PADDINGTON - OXFORD, 17-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1004,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,54882,13,"LONDON PADDINGTON - OXFORD, 17-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1004,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,54882,22.36,"LONDON WATERLOO - HORSLEY, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1004,PR13,REDFERN TRAVEL,54882,142.84,"MOTHERWELL - LONDON EUSTON, 07-APR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1004,PR13,REDFERN TRAVEL,54882,15.31,"OXFORD - LONDON PADDINGTON, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1004,RPP Directors,REDFERN TRAVEL,54882,19.67,"OXFORD - LONDON PADDINGTON, 22-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1007,SOUTHEASTERN,REDFERN TRAVEL,54882,69.73,"LONDON KINGS CROSS - YORK, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1007,WESTERN,REDFERN TRAVEL,54882,69.74,"LONDON KINGS CROSS - YORK, 28-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1007,WESTERN,REDFERN TRAVEL,54882,231.58,"YORK - LONDON KINGS CROSS, 19-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1013,HUMAN FACTORS,REDFERN TRAVEL,54882,142.84,"EDINBURGH - LONDON EUSTON, 20-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1013,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,54882,126.05,"GLASGOW CENTRAL - LONDON EUSTON, 07-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Hotel Accommodation (Overseas),1013,European Policy and Legislative Development,REDFERN TRAVEL,54882,51.16,"LEWES - LONDON BRIDGE, 15-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,18/04/2013,C1052,Rail Travel (Domestic) Standard Class,1013,WESTERN,REDFERN TRAVEL,54882,17.21,"LONDON EUSTON - MILTON KEYNES CENTRAL, 26-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
