,,,,,,,,,"477,123.09 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,11/11/2017,C0052,OTHER AGENCY STAFF,1105,PLANNING AND OPERATIONS,NICHOLS GROUP LIMITED,TNG12761,"48,000.00 ",PR19 CONSULTATION SUPPORT 03.07.17 TO 29.09.17,W1C 1AY,,ADMINISTRATION,10/11/2017,67771,,TNIC05,TNIC050,7 - 8 STRATFORD PLACE,LONDON,W1C 1AY,,,
Office of Rail and Road,Office of Rail and Road,16/11/2017,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,CITI LIMITED,9042,"34,050.00 ",HE PPM CAPABILITY REVIEW OCT 2017 - PAYMENT 3B,MK16 0EJ,,ADMINISTRATION,15/11/2017,67744,P12017,TCIT23,TCIT230,SILVER STREET,BUCKINGHAMSHIRE,MK16 0EJ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C5404,LEGAL CONSULTANCY-COUNSEL,1722,LEGAL CONSULTANCY - SAFETY,THREE RAYMOND BUILDINGS,INVJAN35 (25.10.17),"72,015.80 ",LEGAL FEES (QC 15.08.17 TO 25.10.17),WC1R 5BH,,ADMINISTRATION,08/11/2017,67726,P17284,TRAY03,TRAY030,"3 RAYMOND BUILDINGS, GRAY'S INN",LONDON,WC1R 5BH,,,
Office of Rail and Road,Office of Rail and Road,16/11/2017,C5404,LEGAL CONSULTANCY-COUNSEL,1722,LEGAL CONSULTANCY - SAFETY,CROWN OFFICE CHAMBERS,420363 (09.11.17),"44,010.64 ",LEGAL FEES (10.07.17 TO 28.10.17),EC4Y 7HJ,,ADMINISTRATION,15/11/2017,67788,P17284,TCRO09,TCRO090,CROWN OFFICE CHAMBERS,LONDON,EC4Y 7HJ,,,
Office of Rail and Road,Office of Rail and Road,16/11/2017,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,PROJECT AUDIO VISUAL LTD,INV-7111,"51,485.52 ",AUDIO VISUAL SERVICES,RG30 1EA,,ADMINISTRATION,15/11/2017,67511,,TPRO18,TPRO180,UNIT 2 THE MINSTER 58 PORTMAN ROAD,READINGBERSHIRE,RG30 1EA,,,
Office of Rail and Road,Office of Rail and Road,16/11/2017,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,PROJECT AUDIO VISUAL LTD,INV-7168,"46,336.97 ",AUDIO VISUAL SERVICES,RG30 1EA,,ADMINISTRATION,15/11/2017,67711,X15101,TPRO18,TPRO180,UNIT 2 THE MINSTER 58 PORTMAN ROAD,READINGBERSHIRE,RG30 1EA,,,
Office of Rail and Road,Office of Rail and Road,23/11/2017,C2402,ESTATE MANAGEMENT,2130,YORK ACCOMMODATION,MONTAGU EVANS LLP,0387-222929,"40,909.12 ",HEAD RENT TRF PRE AGENT 1.11.16 TO 30.11.16,EH3 8EG,,ADMINISTRATION,22/11/2017,67714,,TMON06,TMON060,4TH FLOOR 19 CANNING STREET,EDINBURGH,EH3 8EG,,,
Office of Rail and Road,Office of Rail and Road,23/11/2017,C2402,ESTATE MANAGEMENT,2130,YORK ACCOMMODATION,MONTAGU EVANS LLP,0387-222932,"42,272.76 ",HEAD RENT TRF PRE AGENT 1.12.16 TO 31.12.16,EH3 8EG,,ADMINISTRATION,22/11/2017,67714,,TMON06,TMON060,4TH FLOOR 19 CANNING STREET,EDINBURGH,EH3 8EG,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C5401,CONSULTANCY - NON ADVISORY,1101,RPP DIRECTORS,Steer Davies Gleave,5621310,"29,757.35 ",INTERIM STATION USAGE & ODM DATASETS 16/17,SE1 9PD,,ADMINISTRATION,08/11/2017,67743,P11081,TSTE01,TSTE010,"Steer Davies Gleave, 28-32 Upper Ground",London,SE1 9PD,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN TRAVEL,5135,69.74 ,07-NOV-17 LONDON KINGS CROSS - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,56.10 ,26-OCT-17 WYMONDHAM - LONDON LIVERPOOL STREET ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,09/11/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5135,141.20 ,20-NOV-17 WYMONDHAM - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,08/11/2017,67742,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
