Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,15/12/2011,Rates - London,Balance Sheet,Civil Aviation Authority,EST0586,"255,016.55",RENTAL CHARGE FOR THE PERIOD 25/12/11-24/03/12,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,08/12/2011,IT service provider costs,Corporate Services,CAPITA SECURE INFORMATION SYSTEMS,POI015446,"101,830.00",SERVICES & SUPPORT OCTOBER 2011,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,15/12/2011,Service Charges-Kemble St,Corporate Services,Civil Aviation Authority,EST0587,"76,220.16",SERVICE CHARGE FOR THE PERIOD 25/12/11-24/03/12,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,22/12/2011,Capex,Corporate Services,MOUCHEL,90080130,"41,084.76",SIGN OFF INSTALLATION OF DEVELOPMENT ENVIRONMENT,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,20/12/2011,Consultancy - Advisory,Railway Planning & Performance,Steer Davies Gleave,5610471,"27,904.35",COST W/E 25 NOVEMBER 2011,SE1 9PD,ORR/CT/11-16,Administration
Office of Rail Regulation,Office of Rail Regulation,13/12/2011,Consultancy - Advisory,Railway Planning & Performance,Lloyds Register,11000311,"25,000.00",POSSESSIONS REVIEW - MILESTONE 2 & 3,CV3 4FT,ORR/CT/11-10,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,100.29,"Birmingham Int - London Euston, 11-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,48.23,"Lewes - London Waterloo, 25-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,50.58,"Lewes - London Bridge, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,24.84,"Lewes - Gatwick Airport, 30-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,48.17,"Lewes - Old Street, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,90.15,"Lewes - Manchester Piccadilly, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,26.25,"Chelmsford - London Liverpool St, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,33.88,"Chelmsford (essex) - Hither Green, 06-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,96.96,"Norwich - London Liverpool Street, 02-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,96.96,"Norwich - London Liverpool Street, 07-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,96.96,"Norwich - London Liverpool Street, 17-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,96.96,"Norwich - London Liverpool Street, 23-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,96.96,"Norwich - London Liverpool Street, 29-Nov-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,96.96,"Norwich - London Liverpool Street, 01-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,96.96,"Norwich - London Liverpool Street, 05-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,06/12/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,28873,96.96,"Norwich - London Liverpool Street, 12-Dec-11",BD1 1PL,ORR/ST/476/RFTBS,Administration
