Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,11/01/2013,Service Charges-Kemble St,ACCOMMODATION OKS/HSE,Civil Aviation Authority,EST0642,"255,016.55",SERVICE CHARGE FOR 25.12.12-24.03.13,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/01/2013,Provisions Accommodation,Balance Sheet,Civil Aviation Authority,EST0641,"76,220.16",RENTAL CHARGES 2ND/3RD FLOORS 25.12.12-24.03.13,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,23/01/2013,Consultancy - non advisory,RPP Directors,Ove Arup & Partners Ltd,337374,"206,228.72",CONSULTANCY- NETWORK RAIL'S PROPOSAL CP5 PHSE 1,NE1 3PL,ORR/CT/12-23,Administration
Office of Rail Regulation,Office of Rail Regulation,18/01/2013,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92784514,"166,982.86",SERVICES & SUPPORT NOV 12 - DESKTOP / LAPTOP,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,23/01/2013,Consultancy - Advisory,RPP Directors,BALFOUR BEATTY RAIL,U2120036,"109,965.60",BENCHMARKING OF EFFICIENCIES,DE1 2SA,ORR/CT/12-18,Administration
Office of Rail Regulation,Office of Rail Regulation,23/01/2013,Channel Tunnel Costs,IGC,KENT FIRE & RESCUE SERVICE,200878,"56,225.57",CHANNEL TUNNEL GRANT 01.10.12-31.12.12,ME15 6XB,,Administration
Office of Rail Regulation,Office of Rail Regulation,18/01/2013,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92776400,"43,362.98",REDUNDANCY CHARGES,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,11/01/2013,Telecommunications Equipment I,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92736463,"31,875.34",WIRELESS NETWORK IN KEMBLE STREET/REGIONAL OFF,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,30/01/2013,Placement fees,Balance Sheet,Penna Plc,447343,"27,600.00",PLACEMENT FEE FOR R EMMOTT - 12 MONTHS FIXED TERM,EC4M 7RD,ORR/CT/12-40,Administration
Office of Rail Regulation,Office of Rail Regulation,30/01/2013,Rates - London,ACCOMMODATION OKS/HSE,The Treasury Solicitor,AH1360,"37,334.90",BUSINESS RATES 2012-2013 AND CREDIT DEFERRED FROM 11-12,WC2B 4TS,,Administration
