Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type,Allocation date,Journal no.,Supplier code,,,,,
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,94118997,"154,051.27",SERVICE & SUPPORT NOVEMBER 14,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION,08/01/2015,63370,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,DL1 9HN
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C5399,IT SERVICE PROVIDER COSTS,990,BALANCE SHEET,CAPITA SECURE INFORMATION SYSTEMS,94118997,"30,810.25",SERVICE & SUPPORT NOVEMBER 14,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION,08/01/2015,63370,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,DL1 9HN
Office of Rail Regulation,Office of Rail Regulation,23/01/2015,C5323,ON LINE DATA ACCESS COSTS,1813,IGC,KENT FIRE & RESCUE SERVICE,201411,"46,144.72",CHANNEL TUNNEL GRANT KFRS COSTS 01.10.14-31.12.14,ME15 6XB,,,ADMINISTRATION,22/01/2015,63435,TKEN05,TKEN050,THE GODLANDS,STRAW MILL HILL,"TOVIL, KENT ME15 6XB",ME15 6XB
Office of Rail Regulation,Office of Rail Regulation,14/01/2015,C4034,EXTERNAL SPECIALIST SUPPORT,1507,INFORMATION SYSTEMS,SQUIZ UK LTD,4673,"25,000.00",BRONZE CLOUD WITH EDIT+ 2 DEC 14 - 1 DEC 15,EC2 4LD,,,ADMINISTRATION,13/01/2015,63341,TSQU02,TSQU020,Zetland House,109-123 CLIFTON STREET,LONDON,EC2 4LD
Office of Rail Regulation,Office of Rail Regulation,14/01/2015,C4099,EXTERNAL SPECIALIST SUPPORT,990,BALANCE SHEET,SQUIZ UK LTD,4673,"5,000.00",BRONZE CLOUD WITH EDIT+ 2 DEC 14 - 1 DEC 15,EC2 4LD,ORR/CT/11-76,,ADMINISTRATION,13/01/2015,63341,TSQU02,TSQU020,Zetland House,109-123 CLIFTON STREET,LONDON,EC2 4LD
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,98039,191.09,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,98039,-78.00,"MERCURE LEICESTER T - EAST MIDLANDS, (1) 29-NOV-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,-7.13,"STOCKPORT - CHESTER, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,98039,-4.60,"STOCKPORT - CHESTER, 23-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,98039,-28.66,"COLLINGTON - LONDON CHARING CROSS, 07-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1806,RI CENTRAL OFFICE,REDFERN TRAVEL,98039,-140.98,"GLASGOW QUEEN ST - CAMBRIDGE STATION, 24-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
Office of Rail Regulation,Office of Rail Regulation,09/01/2015,C1102,HOTEL ACCOMMODATION (UK),1830,TRACK,REDFERN TRAVEL,98039,-201.30,"TRAVELODGE COVENT GARDEN - HEATHROW, (2) 28-OCT-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION,08/01/2015,63396,TRED05,TRED050,AI:T HOUSE,16 ELDON PLACE,BRADFORD,BD1 1PL
