Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,
Office of Rail and Road,Office of Rail and Road,19/10/2019,INSPECTOR TRAINING,Railway Safety,Health and Safety Executive,4341200,"9,000.00 ",RTP TRAINING 2ND YEAR APR 19 TO MAR 20,CF14 3UW,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,19/10/2019,INSPECTOR TRAINING,Railway Safety,Health and Safety Executive,4341200,"32,100.00 ",RTP TRAINING 1ST YEAR APR 19 TO MAR 20,CF14 3UW,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,ELECTRICITY,Accommodation,JONES LANG LASALLE,00109-201900058,"9,736.88 ",UTILITIIES 16.05.19 - 30.06.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,ELECTRICITY,Accommodation,JONES LANG LASALLE,00109-201900058,"19,315.01 ",UTILITIIES 01.07.19 - 30.09.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,ELECTRICITY,Accommodation,JONES LANG LASALLE,00109-201900058,"19,315.01 ",UTILITIIES 01.10.19 - 31.12.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,SERVICE CHARGES 25 CABOT SQUARE,Accommodation,JONES LANG LASALLE,00109-201900058,"39,085.93 ",SERVICE CHARGE 16.05.19 - 30.06.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,SERVICE CHARGES 25 CABOT SQUARE,Accommodation,JONES LANG LASALLE,00109-201900058,"11,963.79 ",ESTATE SERVICE CHARGE 16.05.19 - 30.06.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,SERVICE CHARGES 25 CABOT SQUARE,Accommodation,JONES LANG LASALLE,00109-201900058,"77,534.59 ",SERVICE CHARGE 01.07.19 - 30.09.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,SERVICE CHARGES 25 CABOT SQUARE,Accommodation,JONES LANG LASALLE,00109-201900058,"23,732.53 ",ESTATE SERVICE CHARGE 01.07.19 - 30.09.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,SERVICE CHARGES 25 CABOT SQUARE,Accommodation,JONES LANG LASALLE,00109-201900058,"77,534.59 ",SERVICE CHARGE 01.10.19 - 31.12.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,SERVICE CHARGES 25 CABOT SQUARE,Accommodation,JONES LANG LASALLE,00109-201900058,"23,732.53 ",ESTATE SERVICE CHARGE 01.10.19 - 31.12.19,W1B 5NH,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,05/10/2019,FIXED ASSETS,Administration,CENTIANT INTERNATIONAL LTD,INV-0994,"72,780.00 ",MILESTONE 2 PROV OF SWITCHES & FIREWALLS,NN7 2FA,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,24/10/2019,FIXED ASSETS,Administration,COMBINED OFFICE INTERIORS LTD,51116,"47,920.47 ",PROVISION OF NEW OFFICE FURNITURE FOR 25CS,PE28 0LQ,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,24/10/2019,FIXED ASSETS,Administration,COMBINED OFFICE INTERIORS LTD,51118,"27,823.09 ",PROVISION OF NEW OFFICE FURNITURE FOR 25CS,PE28 0LQ,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,24/10/2019,FIXED ASSETS,Administration,COMBINED OFFICE INTERIORS LTD,51119,"51,663.71 ",PROVISION OF NEW OFFICE FURNITURE FOR 25CS,PE28 0LQ,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,24/10/2019,FIXED ASSETS,Administration,COMBINED OFFICE INTERIORS LTD,51115,"97,708.96 ",PROVISION OF NEW OFFICE FURNITURE FOR 25CS,PE28 0LQ,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,19/10/2019,FIXED ASSETS SUSPENSE ACCOUNT,Administration,SWECO UK LTD,652402629,"38,430.00 ",STAGE 5 CONSTRUCTION 28.09.19,LS7 4DN,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,03/10/2019,SECONDEE COSTS - INWARD,Corporate Operations,DEPARTMENT FOR TRANSPORT,9300905713,"36,368.72 ",SECONDMENT RECHARGE,DE21 4BA,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,17/10/2019,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,Administration,REDFERN TRAVEL,9795,"92,250.07 ",REDFERN TRAVEL SEPTEMBER 19 (01.09.19 TO 30.09.19),BD1 5HQ,ADMINISTRATION,
Office of Rail and Road,Office of Rail and Road,31/10/2019,ACCOUNTING SYSTEM CHARGES,Corporate Operations,Liberata UK Ltd,110834 RI,"27,440.70 ",ACCOUNTING SERVCES QRTLY CHARGE JUL - SEP 19,CR0 6SR,ADMINISTRATION,
