Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,07/03/2019,C1444,INSPECTOR TRAINING,1833,Railway Safety,Health and Safety Executive,4330832,"45,000.00",RTP TRAINING 2ND YEAR APR 18 TO MAR 19,CF14 3UW,,ADMINISTRATION,06/03/2019,69970,,THEA02,THEA02,DWP SHARED SERVICE ACCOUNTS RECEIVABLE TEAM,CARDIFF,CF14 3UW
Office of Rail and Road,Office of Rail and Road,14/03/2019,C5342,TRAVEL AND SUBSISTENCE,1003,Railway markets and economics,Winder Phillips Associates,ORR 5A/1,"57,699.60",DELIVERY & CUSTOMER ACCEPTANCE DRAFT REPORT,PR4 3DS,,ADMINISTRATION,13/03/2019,69982,,TWIN03,TWIN03,Winder Phillips Associates,Lancs,PR4 3DS
Office of Rail and Road,Office of Rail and Road,23/03/2019,C5402,CONSULTANCY - ADVISORY,1201,Highways,CEPA,3828,"29,952.00",PRICE EFFICIENCY&PRIVATE FINANCE REVIEW 28.02.19,WC2A 3LJ,,ADMINISTRATION,22/03/2019,69984,,TCEP01,TCEP01,CEPA,LONDON,WC2A 3LJ
Office of Rail and Road,Office of Rail and Road,28/03/2019,C5402,CONSULTANCY - ADVISORY,1201,Highways,NICHOLS GROUP LIMITED,TNG13442,"47,337.50",RIS2 COST ESTIMATING REVIEW 16.10.18-28.02.19,,,ADMINISTRATION,27/03/2019,70057,,TNIC05,TNIC05,NICHOLS GROUP LIMITED,W1C 1AY,
Office of Rail and Road,Office of Rail and Road,23/03/2019,N8090,ACCOMMODATION ACCRUAL,990,Accommodation,Civil Aviation Authority,EST1103,"291,000.00",OKS RENT 25/03/19 - 23/06/19 2ND/3RD FLOORS,Sussex,,ADMINISTRATION,22/03/2019,70022,,TCIV05,TCIV05,Civil Aviation Authority,Gatwick Airport South,Sussex
Office of Rail and Road,Office of Rail and Road,14/03/2019,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,990,Administration,REDFERN TRAVEL,8080,"75,761.81",REDFERN TRAVEL JANUARY 2019 (1.01.19- 31.01.19),BD1 5HQ,,ADMINISTRATION,13/03/2019,69989,,TRED05,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,14/03/2019,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,990,Administration,REDFERN TRAVEL,8298,"82,244.35",REDFERN TRAVEL 01 FEB 19 TO 28 FEB 19,BD1 5HQ,,ADMINISTRATION,13/03/2019,69984,,TRED05,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,07/03/2019,C5401,CONSULTANCY - NON ADVISORY,1101,Railway planning and performance�,Steer Davies Gleave,5625371,"69,441.00",STATION USAGE PROFESSIONAL SERVICES 2017-18,,,ADMINISTRATION,06/03/2019,69965,,TSTE01,TSTE01,Steer Davies Gleave,SE1 9PD,
Office of Rail and Road,Office of Rail and Road,02/03/2019,C5302,ACCOUNTING SYSTEM CHARGES,1502,Corporate Operations,Liberata UK Ltd,107121 RI,"33,849.70",ACCOUNTING SERVCES QRTLY CHARGE OCT - DEC  18,CR0 6SR,,ADMINISTRATION,01/03/2019,69787,,TLIB02,TLIB02,5th Floor,Croydon,CR0 6SR
Office of Rail and Road,Office of Rail and Road,23/03/2019,C2103,SERVICE CHARGES-KEMBLE ST,2110,Accommodation,Civil Aviation Authority,EST1104,"81,260.08",OKS SERVICE CHARGE REC' 25/03/19 - 23/06/19,Sussex,,,22/03/2019,70022,,TCIV05,TCIV05,Civil Aviation Authority,Gatwick Airport South,Sussex
