Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,09/10/2013,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93193350,"158,082.74",SERVICE & SUPPORT AUGUST 13,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,04/10/2013,H1310,BUILDING WORKS IYP,990,BALANCE SHEET,ITC CONCEPTS LTD,AP0334-2-J8459,"57,132.00",INTERIM INV 2 WORKS CARRIED AT SITE,CR0 4RE,ORR/CT/13-04,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/10/2013,C5401,CONSULTANCY - NON ADVISORY,1101,RPP DIRECTORS,OVE ARUP & PARTNERS LTD,353705,"48,859.04",AUDIT OF MAINTENANCE ASSESSMENT MODEL,NE1 3PL,ORR/ST/13-11,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE,REDFERN TRAVEL,66685,368.31,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,66685,-0.53,"MOTHERWELL - EDINBURGH, 21-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,66685,-7.12,"EDINBURGH - GLASGOW QUEEN STREET, 21-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1058,AIR TRAVEL (OVERSEAS),1007,EUROPEAN POLICY AND LEGISLATIVE DEVELOPMENT,REDFERN TRAVEL,66685,-41.3,"LONDON HEATHROW - HELSINKI, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,66685,-29.05,"YORK - NEWCASTLE, 13-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,66685,-8.97,"SUNDERLAND - YORK, 08-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,66685,-32.25,"GATWICK AIRPORT - ZONE U1256 LONDN, 18-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,66685,-40.78,"READING - LONDON EUSTON, 02-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,66685,-234.59,"FALKIRK HIGH - BIRMINGHAM NEW ST, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1056,AIR TRAVEL (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,66685,-22.49,"GLASGOW - LONDON CITY, 09-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1814,HUMAN FACTORS,REDFERN TRAVEL,66685,-293.76,"LONDON EUSTON - MANCHESTER PICCADILLY, 03-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,66685,-11.88,"YORK - DONCASTER, 05-SEP-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1058,AIR TRAVEL (OVERSEAS),1828,NR NATIONAL,REDFERN TRAVEL,66685,"-2,383.55","CARDIFF - AMSTERDAM, 04-OCT-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,18/10/2013,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1821,SCOTLAND NR ROUTE,REDFERN TRAVEL,66685,-1.79,"GATWICK AIRPORT - LONDON VICTORIA, 22-AUG-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
