Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,04/02/2016,C5401,CONSULTANCY - NON ADVISORY,1001,RME DIRECTORS,CH2M HILL,9439,"53,212.50",TRACK ACCESS ASSESSMENT  EAST COAST MAIN LINE,W6 7EF,ORR/CT/14-31,ADMINISTRATION,03/02/2016,64877,P10186,TCH201
Office of Rail and Road,Office of Rail and Road,11/02/2016,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,CREDO BUSINESS CONSULTING LLP,02491/1,"25,000.00",20% AGREED FEES HE SUPPLY CHAIN CAPABILITY,EC4R 9AB,ORR/CT/15-40,ADMINISTRATION,10/02/2016,64936,P12010,TCRE06
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,-7.61,05-NOV-15 SHALFORD SURREY - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,119461,-7.61,05-NOV-15 SHALFORD SURREY - READING STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-34.77,30-OCT-15 GATWICK AIRPORT - ZONE U1256 LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,119461,-140.50,09-SEP-15 GLASGOW CENTRAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-155.05,23-SEP-15 EDINBURGH - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-30.11,27-OCT-15 MANCHESTER PICCADILLY-SANDWELL & DUDLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,119461,-32.74,30-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,119461,-32.73,30-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,119461,-32.73,30-OCT-15 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,119461,-185.12,29-OCT-15 CHESTERFIELD - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-14.21,27-OCT-15 WARRINGTON BANK QUAY -BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-20.08,27-OCT-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
Office of Rail and Road,Office of Rail and Road,06/02/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,119461,-20.07,27-OCT-15 PRESTON (LANCS) - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,05/02/2016,64926,,TRED05
