Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,03/07/2015,C2100,RATES - LONDON,2110,LONDON ACCOMMODATION,GOVERNMENT LEGAL DEPT,AH1868,"467,288.62",BUSINESS RATES FOR ORR 2015-16,WC2B 4TS,N/A,ADMINISTRATION,02/07/2015,64064,,TTRE05
Office of Rail Regulation,Office of Rail Regulation,08/07/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060004441,"190,024.86",CAPITA SECURE INFORMATION SYSTEMS,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,07/07/2015,64092,A53500,TCAP13
Office of Rail Regulation,Office of Rail Regulation,03/07/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060002773,"186,951.66",CAPITA SECURE INFORMATION SYSTEMS,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,02/07/2015,63837,A53500,TCAP13
Office of Rail Regulation,Office of Rail Regulation,08/07/2015,C4034,EXTERNAL SPECIALIST SUPPORT,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",AIIMI LTD,INV-0617,"35,040.00",APPLICATION SUPPORT SERVICES 06.06.15 - 05.06.16,EC1N 8TE,ORR/CT/13-71,ADMINISTRATION,07/07/2015,64094,A00252,TAII01
Office of Rail Regulation,Office of Rail Regulation,15/07/2015,H1020,PURCHASED SOFTWARE LICENSES IY,990,Balance Sheet,TRUSTMARQUE SOLUTIONS,2231794,"33,495.15",MICROSOFT ENTERPRISE LICESNSE SQL,YO32 9GZ,ORR/ST/14-09,ADMINISTRATION,14/07/2015,64110,X15047,TTRU02
Office of Rail Regulation,Office of Rail Regulation,10/07/2015,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,92725RI,"27,415.20",APR MAY JUNE BACS & CHQS QTR 1 2015,NP10 8BA,ORR/CT/12-28,ADMINISTRATION,09/07/2015,64092,,TLIB02
Office of Rail Regulation,Office of Rail Regulation,15/07/2015,H1020,PURCHASED SOFTWARE LICENSES IY,990,Balance Sheet,TRUSTMARQUE SOLUTIONS,2231895,"29,933.00",MICROSOFT ENTERPRISE LICESNSE SQL,YO32 9GZ,ORR/ST/14-09,ADMINISTRATION,14/07/2015,64110,X15047,TTRU02
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,109684,349.59,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,-154.56,02-APR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,-34.58,02-APR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,-294.73,30-MAR-15 WARRINGTON BANK QUAY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,109684,-154.56,31-MAR-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,109684,-9.4,17-APR-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,-55.96,11-MAY-15 BIRMINGHAM NEW STREET - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
Office of Rail Regulation,Office of Rail Regulation,17/07/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,109684,-20.07,23-FEB-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,16/07/2015,64117,,TRED05
