Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,20/11/2012,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92692336,"166,982.86",SEPT 12 SUPPORT,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,15/11/2012,IT service provider costs,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92628369,"59,062.61",REDUNDANCY CHARGES,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,29/11/2012,STAFF RESTAURANT,ACCOMMODATION OKS/HSE,THE TREASURY SOLICITOR,AH1308,"31,095.00",RESTAURANT SUBSIDY 01/04/12 - 31/03/12,WC2B 4TS,,
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Travel Co Management Fees,Finance,REDFERN TRAVEL,45262,326.25,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,PLANNING AND OPERATIONS,REDFERN TRAVEL,45262,-54.65,"London St Pancras - Derby, 26-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,HUMAN FACTORS,REDFERN TRAVEL,45262,-23.13,"Stockport - Milton Keynes Central, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,45262,-115.76,"London Kings Cross - York, 12-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,-117.22,"Stockport - London Euston, 26-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,45262,-29.43,"Birmingham New St-Manchester Piccadilly, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,45262,-66,"Manchester Piccadilly - London Euston, 03-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,45262,-210.34,"York - Milton Keynes Central, 14-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,ORR Board,REDFERN TRAVEL,45262,-51.99,"London St Pancras - Derby, 11-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,-66.59,"York - Cambridge Station, 21-Sep-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,45262,-20.12,"Crewe - Milton Keynes Central, 16-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,-68.91,"Manchester Piccadilly LONDON ZONES 1-6, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,WESTERN,REDFERN TRAVEL,45262,-86.18,"Bristol Temple Meads -Birmingham New St, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,RI Central Office,REDFERN TRAVEL,45262,-21.67,"Birmingham New Street - London Euston, 02-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,Strategy,REDFERN TRAVEL,45262,-138.56,"Stockport - London Euston, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,-128.86,"Sheffield - London Euston, 10-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,LONDON NORTH EAST,REDFERN TRAVEL,45262,-98.98,"York - Cardiff Central, 08-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,22/11/2012,Rail Travel (Domestic) Standard Class,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,45262,-16.15,"Penkridge - Manchester Piccadilly, 09-Oct-12",BD1 1PL,ORR/CT/11-76,Administration
