Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail and Road,Office of Rail and Road,02/10/2015,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0826,"255,016.55",RENTAL CHARGE OKS  29.09.15 TO 24.12.15,RH60YR,N/A,ADMINISTRATION,01/10/2015,64378,N/A,TCIV05
Office of Rail and Road,Office of Rail and Road,14/10/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060006571,"140,174.40",CORE ICT SUPPORT SERVICES AUGUST 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,13/10/2015,64440,N/A,TCAP13
Office of Rail and Road,Office of Rail and Road,02/10/2015,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0827,"81,260.08",SERVICE CHARGE OKS  29.09.15 TO 24.12.15,RH60YR,N/A,ADMINISTRATION,01/10/2015,64378,N/A,TCIV05
Office of Rail and Road,Office of Rail and Road,09/10/2015,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,93694RI,"27,350.79",Q2 (JULY-SEPT) BACS & CHQS FIXED SERVICE COST 2015,NP10 8BA,ORR/CT/12-28,ADMINISTRATION,08/10/2015,64440,N/A,TLIB02
Office of Rail and Road,Office of Rail and Road,15/09/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,115170,446.47,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,-14.4,23-JUN-15 SHEFFIELD - YORK ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1001,RME DIRECTORS,REDFERN,115170,-101.65,"10-SEP-15 TRAVELODGE COVENT GARDEN -HEATHROW ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN,115170,-154.56,29-JUN-15 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,-117.7,01-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN,115170,-117.71,01-JUL-15 CREWE - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1102,HOTEL ACCOMMODATION (UK),1806,RI CENTRAL OFFICE,REDFERN,115170,-100.65,"16-SEP-15 TRAVELODGE TOWER BRIDGE - LONDON ,(1)",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,-281.15,24-JUL-15 LEWES - DARLINGTON STATION ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,115170,-43.31,21-JUL-15 LEWES - LONDON VICTORIA ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,115170,-59.89,20-AUG-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
Office of Rail and Road,Office of Rail and Road,15/09/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1003,COMPETITION & CONSUMER,REDFERN,115170,-170.09,20-AUG-15 LONDON EUSTON - GLASGOW CENTRAL ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,13/10/2015,64449,N/A,TRED05
