Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/5/2017,C5319,TRANSLATION & INTERPRETATION SERVICES,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060019551,"133,614.30 ",CORE ICT SUPPORT SERVICES NOVEMBER 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,1/4/2017,66337,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/26/2017,C2100,RATES - LONDON,2110,LONDON ACCOMMODATION,GOVERNMENT LEGAL DEPT,B2455,"65,270.22 ",LEGAL SERVICES BOARD BUSINESS RATES 2016-17,WC2B 4TS,,ADMINISTRATION,1/25/2017,66435,,TTRE05,TTRE050,LONDON,WC2B 4TS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/12/2017,H1010,INFORMATION TECHNOLOGY IYP,990,BALANCE SHEET,XCEED CONSULTANCY SERVICES LIMITED,H-UK-INV001658,"53,301.60 ",COMPLETION OF DISCOVERY MILESTONE 23.12.16,E1 8DE,,ADMINISTRATION,1/11/2017,66383,X15078,TXCE01,TXCE010,LONDON,E1 8DE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/14/2017,C5325,CHANNEL TUNNEL COSTS,1834,CTSA & IGC,KENT FIRE & RESCUE SERVICE,202026,"51,258.02 ",CHANNEL TUNNEL KFRS COST 1.10.16 - 31.12.16,ME15 6XB,N/A,ADMINISTRATION,1/13/2017,66393,,TKEN05,TKEN050,THE GODLANDS,STRAW MILL HILL,"TOVIL, KENT ME15 6XB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/28/2017,C5401,CONSULTANCY - NON ADVISORY,1101,RPP DIRECTORS,Steer Davies Gleave,5619301,"30,223.00 ",METHODOLOGICAL ENHANCEMENT -ORIGIN DESTINATION,SE1 9PD,,ADMINISTRATION,1/27/2017,66435,P11081,TSTE01,TSTE010,London,SE1 9PD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/12/2017,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,98669 RI,"27,380.88 ",ACCOUNTING SERVCES QRTLY CHARGE OCT - DEC 16,NP10 8BA,ORR/CT/12-28,ADMINISTRATION,1/11/2017,66391,,TLIB02,TLIB020,Caerleon House,Newport,NP10 8BA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,83.50 ,09-DEC-16 ELY - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,118110,17.20 ,01-DEC-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,118110,137.00 ,02-FEB-17 WAKEFIELD WESTGT - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Office of Rail and Road,Office of Rail and Road,1/10/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,118110,123.15 ,13-DEC-16 NEWCASTLE - ZONE U12* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,1/15/2016,64824,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
