,,,,,,,,,"182,843.70 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,12/08/2017,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0942,"41,487.74 ",OKS SERVICE CHARGE REC' 26/12/15 - 25/12/16,RH6 0YR,None,ADMINISTRATION,11/08/2017,67226,#N/A,TCIV05,TCIV050,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,17/08/2017,C5342,PROFESSIONAL SERVICES - NON CONSULTANCY,1003,COMPETITION & CONSUMER,ESA MARKET RESEARCH LIMITED,112856,"27,265.00 ",FINAL PAYMENT-70% DELAY REPAY MYSTERY SHOPPER 17,AL1 3JX,,ADMINISTRATION,16/08/2017,67010,#N/A,TESA01,TESA010,10 BRICKET ROAD,"ST ALBANS, HERTFORDSHIRE ",AL1 3JX,,,
Office of Rail and Road,Office of Rail and Road,17/08/2017,H1020,PURCHASED SOFTWARE LICENSES IY,990,BALANCE SHEET SUMMARY,MDS TECHNOLOGIES LIMITED,5951,"57,984.00 ",DISCOVERY PHASE WORK COMPLETED JUNE 2017,SN14 0GX,,ADMINISTRATION,16/08/2017,67230,#N/A,TMDS03,TMDS030,2 METHUEN PARK,"CHIPPENHAM, WILTSHIRE",SN14 0GX,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.60 ,30-JUL-17 HOLIDAY INN WINCHES - SOUTHAMPTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1102,HOTEL ACCOMMODATION (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,84.60 ,30-JUL-17 HOLIDAY INN WINCHES - SOUTHAMPTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,211.95 ,31-JUL-17 MANCHESTER PICCADILLY - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,140.70 ,31-JUL-17 B'HAM INTERNATIONAL - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,30.00 ,31-JUL-17 LEWES - LONDON VICTORIA ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,200.22 ,07-AUG-17 GLASGOW - LONDON CITY ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,310.33 ,03-AUG-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1056,AIR TRAVEL (UK),990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,310.33 ,03-AUG-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,10/08/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,990,BALANCE SHEET SUMMARY,REDFERN TRAVEL,4538,211.70 ,01-AUG-17 STOCKPORT - LONDON EUSTON ,BD1 5HQ,ORR/CT/10-17,ADMINISTRATION,09/08/2017,67340,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
