Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Purchased Software Licenses IY,Corporate Services,TNT UK Limited,1103142,"29,651.25",
Office of Rail Regulation,Office of Rail Regulation,14/04/2010,STAFF RESTAURANT,Corporate Services,The Treasury Solicitor,AH575,"32,550.00",
Office of Rail Regulation,Office of Rail Regulation,28/04/2010,Estate Management,Corporate Services,Health and Safety Executive,58592,"166,245.00",
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,Redfern Travel,5750,54.7,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,Redfern Travel,5750,83.29,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,5750,208.54,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,5750,"6,131.24",
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,5750,421.36,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,5750,565.85,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,5750,556.22,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,5750,30.22,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,5750,395.14,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,5750,43.46,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,5750,216.58,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,5750,147.79,
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Legal Safety,Redfern Travel,5750,148.22
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,346.96
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,227.97
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,883.12
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,51.11
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,36.75
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,"3,251.79"
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,305.68
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,34.1
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,68.49
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,761.27
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,893.3
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,122.55
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,"1,265.16"
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,901.92
Office of Rail Regulation,Office of Rail Regulation,30/04/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,5750,"1,323.08"
