Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,08/03/2012,IT service provider costs,Corporate Services,CAPITA SECURE INFORMATION SYSTEMS,POI016216,"101,830.00",SERVICES AND SUPPORT DECEMBER 2011,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,08/03/2012,IT service provider costs,Corporate Services,CAPITA SECURE INFORMATION SYSTEMS,POI016555,"119,480.00",SERVICES & SUPPORT JANUARY 2012,SN14 0TW,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Consultancy - Advisory,Railway Markets & Economics,CEPA,2379,"28,900.00",SCOPE FOR FRONTIER SHIFT EFFICIENCY,WC2A 3LJ,ORR/CT/11-28,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Service Charges-Kemble St,Corporate Services,Civil Aviation Authority,EST0593,"56,184.99",ACTUAL SERVICE CHARGE 2011 (26/12/10 - 25/12/11),RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,27/03/2012,Rent-Kemble St,Balance Sheet,Civil Aviation Authority,EST0600,"255,016.55",RENTAL CHARGES FOR THE PERIOD 25/03/12 TO 23/06/12,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,27/03/2012,Service Charges-Kemble St,Corporate Services,Civil Aviation Authority,EST0602,"76,220.16",SERVICE CHARGE FOR PERIOD 25/03/12 TO 23/06/12,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,15/03/2012,Consultancy - Advisory,Railway Planning & Performance,CIVITY MANAGEMENT CONSULTANTS GMBH,2012-02-0004,"36,384.00",REVIEW OF NETWORK RAIL'S SUPPLY CHAIN CAPABILITY,,ORR/CT/11-15,Administration
Office of Rail Regulation,Office of Rail Regulation,27/03/2012,IT Equipment Maintenance,Corporate Services,Health and Safety Executive,78781,"43,634.98",IT SERVICES FOR ORR AS AGREED IN EMAIL  8/3/12,L20 7HS,,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Consultancy - non advisory,Railway Markets & Economics,MDS Transmodal Ltd,12-020/211050,"33,250.00",TRACK ACCESS CHARGE IMPACT ON FREIGHT,CH1 4EB,ORR/CT/11-29,Administration
Office of Rail Regulation,Office of Rail Regulation,27/03/2012,Capex,Balance Sheet,MOUCHEL,90094720,"39,584.76",QUALIFICATION OF UAT- PRODUCT ENVIRO EXP 31-JAN-12,OL1 9LH,ORR/CT/629,Administration
Office of Rail Regulation,Office of Rail Regulation,22/03/2012,ORR hosted events (VAT reclaimable),Rail Safety,Rail Safety & Standards Board,OP/I003615,"30,000.00",CO-HOSTING COSTS - IRSC CONFERENCE 7-12 OCT 12,WW1 2DX,,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,105.97,"Birmingham Int- London Euston, 01-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,20.08,"York - Morpeth, 01-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.44,"London Kings Cross - York, 29-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.93,"Morpeth - York, 05-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,91.23,"Newcastle - Manchester Piccadilly, 07-Mar-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(22.74),"Lewes - Winchester, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,(35.71),"Lewes - London Waterloo, 26-Jan-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.15,"Lewes - London Waterloo, 07-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,49.15,"Lewes - London Waterloo, 06-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,51.69,"Lewes - Old Street, 20-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
Office of Rail Regulation,Office of Rail Regulation,13/03/2012,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,31899,67.05,"London Kings Cross - York, 16-Feb-12",BD1 1PL,ORR/ST/476/RFTBS,Administration
