,,,,,,,,," 207,695.34 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,,,
Office of Rail and Road,Office of Rail and Road,7/19/2018,C0052,OTHER AGENCY STAFF,1001,RME DIRECTORS,NICHOLS GROUP LIMITED,TNG13145,"28,224.00 ",PR18 EFFICIENT COST PROJECT 01/06/18 - 30/06/18,LONDON,,ADMINISTRATION,7/18/2018,69004,,TNIC05,TNIC050,NICHOLS GROUP LIMITED,7 - 8 STRATFORD PLACE,LONDON,,,
Office of Rail and Road,Office of Rail and Road,7/26/2018,C4025,SOFTWARE LICENCES (<2 YEARS),1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",TRUSTMARQUE SOLUTIONS,2273835,"57,682.89 ",MICROSOFT LICENCES 22.06.18 TO 21.06.19,"TRIUNE COURT, MONKS CROSS DRIVE",,ADMINISTRATION,7/25/2018,68997,,TTRU02,TTRU020,TRUSTMARQUE SOLUTIONS LTD,TRUSTMARQUE HOUSE,"TRIUNE COURT, MONKS CROSS DRIVE",,,
Office of Rail and Road,Office of Rail and Road,7/12/2018,Z1100,TRAVEL AND SUSBISTENCE,990,BALANCE SHEET,REDFERN TRAVEL,6714,"65,071.43 ",REDFERN TRAVEL  JUNE 2018 (01.06.18 - 30.06.18),BD1 5HQ,,ADMINISTRATION,7/11/2018,68972,,TRED05,TRED05,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,7/19/2018,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,104720 RI,"28,113.51 ",ACCOUNTING SERVCES QRTLY CHARGE APR - JUNE  18,17 Addiscombe Road,,ADMINISTRATION,7/18/2018,69007,,TLIB02,TLIB020,5th Floor,Knollys House,17 Addiscombe Road,,,
Office of Rail and Road,Office of Rail and Road,7/14/2018,C5302,ACCOUNTING SYSTEM CHARGES,1502,FINANCE & PROCUREMENT,Liberata UK Ltd,104720 RI,"28,603.51 ",ACCOUNTING SERVCES QRTLY CHARGE APR - JUNE  18,17 Addiscombe Road,,ADMINISTRATION,7/13/2018,68929,,TLIB02,TLIB020,5th Floor,Knollys House,17 Addiscombe Road,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
