Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,05/11/2014,C5350,CONSULTANCY - NON ADVISORY,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93974889,"149,247.09",SERVICES & SUPPORT SEPTEMBER 2014,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,21/11/2014,C5325,COMPETENCIES MANAGEMENT SYSTEM RUNNING COSTS,1813,IGC,KENT FIRE & RESCUE SERVICE,201377,"58,918.86",CHANNEL TUNNEL GRANT KFRS COSTS 01.07.14-30.09.14,ME15 6XB,ORR/ST/13-46,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/11/2014,C5402,OTHER CONSULTANCIES,1101,RPP DIRECTORS,NICHOLS GROUP LIMITED,TNG11309,"46,250.00",ENHANCEMENT COSTS MARCH 14-APRIL 15,W1C 1AY,ORR/ST/13-31B,P11078,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C5320,PLAIN ENGLISH CAMPAIGN COSTS,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,93049,362.49,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1601,ORR BOARD,REDFERN TRAVEL,93049,-101,"MALMAISON BIRMINGHA - BIRMINGHAM,(1) 01-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,93049,-92.65,"TRAVELODGE LONDON WATERLOO - LONDON,(1) 09-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1102,OVERSEAS SUBSISTENCE,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,93049,-92.65,"TRAVELODGE LONDON WATERLOO - LONDON,(1) 09-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,93049,-40.1,"GLOSSOP - BIRMINGHAM INTERNATIONAL, 11-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1843,TRAIN OPERATING COMPANIES (SOUTH),REDFERN TRAVEL,93049,-56.21,"COLLINGTON - LONDON VICTORIA, 02-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,93049,-16.44,"CHELMSFORD (ESSEX) - IPSWICH STATION, 01-JUL-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,93049,-73.57,"NOTTINGHAM - LONDON ST PANCRAS, 11-AUG-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,93049,-42.53,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,93049,-42.53,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,93049,-10.52,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,93049,-42.53,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,14/11/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN TRAVEL,93049,-10.52,"LONDON EUSTON - BIRMINGHAM NEW ST, 03-SEP-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
