,,,,,,,,,"337,529.33 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,06/05/2017,C4034,EXTERNAL SPECIALIST SUPPORT,1510,DCRE,ARMADILLO MANAGED SERVICES LTD,10689,"26,200.00 ",EMAIL MANAGED SERVICE 01.04.17 TO 31.03.18,UB11 1FW,,ADMINISTRATION,05/05/2017,66944,,TARM02,TARM020,"8 THE SQUARE, STOCKLEY PARK",HEATHROW,UB11 1FW,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,H1010,INFORMATION TECHNOLOGY IYP,990,DCRE,XMA LIMITED,BK71909,"74,996.77 ",TP X260 LENOVO LAPTOPS X 103,NG11 7EP,,ADMINISTRATION,10/05/2017,66927,,TXMA01,TXMA010,"WILFORD INDUTRIAL ESTATE, RUDDING LANE","WILFORD,NOTTINGHAM",NG11 7EP,,,
Office of Rail and Road,Office of Rail and Road,04/05/2017,H1010,INFORMATION TECHNOLOGY IYP,990,DCRE,XMA LIMITED,BK73710,"25,440.00 ",LENOVO THINKPAD X 265,NG11 7EP,,ADMINISTRATION,03/05/2017,66927,,TXMA01,TXMA010,"WILFORD INDUTRIAL ESTATE, RUDDING LANE","WILFORD,NOTTINGHAM",NG11 7EP,,,
Office of Rail and Road,Office of Rail and Road,25/05/2017,C5350,IT SERVICE PROVIDER COSTS,1510,DCRE,CAPITA SECURE INFORMATION SYSTEMS,6060022536,"105,900.25 ",SERVICE CHARGE CORE ICT SUPPORT MARCH 2017,DL1 9HN,,ADMINISTRATION,24/05/2017,67010,,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,C5325,CHANNEL TUNNEL COSTS,1834,DCRE,KENT FIRE & RESCUE SERVICE,202065,"60,896.59 ",CHANNEL TUNNEL KFRS COST 01.01.17 - 31.03.17,ME15 6XB,,ADMINISTRATION,10/05/2017,66925,,TKEN05,TKEN050,FINANCIAL SERVICES THE GODLANDS,"STRAW MILL HILL, TOVIL, KENT",ME15 6XB,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,3843,28.40 ,11-JUL-17 LONDON CITY - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/05/2017,66956,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3843,0.60 ,10-MAY-17 CHESTER ROAD - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/05/2017,66956,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,C1108,HOTEL ACCOMMODATION (OVERSEAS),1304,EUROPE,REDFERN TRAVEL,3843,318.30 ,04-MAY-17 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/05/2017,66956,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,3843,65.60 ,10-MAY-17 GLASGOW CENTRAL - YORK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/05/2017,66956,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,3843,29.80 ,18-MAY-17 GLASGOW - EAST MIDLANDS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/05/2017,66956,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3843,170.00 ,16-MAY-17 GLASGOW - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/05/2017,66956,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,11/05/2017,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1837,NETWORK RAIL PROJECTS TEAM,REDFERN TRAVEL,3843,63.90 ,27-APR-17 CHESTERFIELD - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,10/05/2017,66956,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
