Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling
Office of Rail Regulation,Office of Rail Regulation,12/04/2011,Other Consultancies,Railway Markets & Economics,LEK Consulting LLP,2538,"48,000.00"
Office of Rail Regulation,Office of Rail Regulation,14/04/2011,Reactionery Maintenance,Corporate Services,HOG FURNISHING,54613,"36,230.07"
Office of Rail Regulation,Office of Rail Regulation,14/04/2011,Inspector training,Corporate Services,Health and Safety Executive,0000067739,"33,947.90"
Office of Rail Regulation,Office of Rail Regulation,07/04/2011,Recruitment Advertising,Corporate Services,CAPITA RESOURCING LTD,91977441,"28,362.00"
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,159.57
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,16.61
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,47.03
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,50.41
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,198.44
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,-32.61
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,48.46
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,48.07
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,48.07
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,48.07
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,48.07
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,48.07
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,21.89
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,50.41
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,29.87
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,44.78
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,16.38
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,124.47
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,232.57
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,32.01
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,32.01
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,128.73
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,96.63
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,96.63
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,96.63
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Rail Safety,REDFERN TRAVEL,020242,85.22
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,99.62
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,-126.02
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,140.08
Office of Rail Regulation,Office of Rail Regulation,26/04/2011,Rail Travel (Domestic) Standard Class,Corporate Services,REDFERN TRAVEL,020242,62.71
