Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code
Office of Rail Regulation,Office of Rail Regulation,06/05/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060001813,"159,228.00",SERVICES & SUPPORT FEBRUARY 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,05/05/2015,63814,A53500,TCAP13
Office of Rail Regulation,Office of Rail Regulation,20/05/2015,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Steer Davies Gleave,5615886,"69,543.90",UNDERSTANDING NR'S COSTS AND COST DRIVERS,SE1 9PD,ORR/CT/14-58,ADMINISTRATION,19/05/2015,63861,P10175,TSTE01
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060002768,"48,411.00",SAN STORAGE UPGRADE,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,14/05/2015,63837,A53514,TCAP13
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C5310,INTERNAL AUDIT CHARGES,1502,FINANCE & PROCUREMENT,Grant Thornton UK LLP,8356730,"32,617.50",INTERNAL AUDIT & OTHER CHARGES,NN4 7YE,ORR/CT/13-23,ADMINISTRATION,14/05/2015,63875,,TTHO08
Office of Rail Regulation,Office of Rail Regulation,08/05/2015,C5325,CHANNEL TUNNEL COSTS,1834,CTSA & IGC,KENT FIRE & RESCUE SERVICE,201458,"37,546.34",CHANNEL TUNNEL GRANT KFRS COSTS 01.01.15-31.03.15,ME15 6XB,ORR/CT/14-06,ADMINISTRATION,07/05/2015,63835,,TKEN05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN,105788,289.26,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,105788,1.4,"14-APR-15  - HOTEL FEE 1.17,",BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,163.08,14-APR-15 LONDON ST PANCRAS -  LILLE,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,17.22,15-APR-15  - LILLE EUROPE - LONDON ST PANCRAS,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,105788,164.16,15-APR-15 LILLE EUROPE - LONDON ST PANCRAS ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,105788,109.54,09-APR-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,105788,165.8,16-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,105788,165.8,20-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,105788,118.27,24-APR-15 BIRMINGHAM NEW STREET - LONDON EUSTON ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,178.99,01-APR-15 BIRMINGHAM NEW ST- LONDON ZONES 1-6 ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
Office of Rail Regulation,Office of Rail Regulation,15/05/2015,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,105788,115.21,09-APR-15 BIRMINGHAM NEW STREET - ZONE U1* LONDN ,BD1 1PL,ORR/CT/11-76,ADMINISTRATION,14/05/2015,63867,,TRED05
