Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,19/03/2013,N8090,Provisions Accommodation,990,Balance Sheet,Civil Aviation Authority,EST0661,"255,016.55",RENTAL CHARGES ONE KEMBLE ST - 25/3/13 TO 23/6/13,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,19/03/2013,C5350,IT service provider costs,1507,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92858510,"166,982.86",SERVICES AND SUPPORT JAN 13,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,26/03/2013,C5401,Consultancy - non advisory,1101,RPP Directors,Ove Arup & Partners Ltd,342147,"138,054.00",ENHANCEMENT PROPOSAL FOR CP5 1 & 2 (4.2 TO 1.3.13),NE1 3PL,ORR/CT/12-23,Administration
Office of Rail Regulation,Office of Rail Regulation,19/03/2013,C5401,Consultancy - non advisory,1101,RPP Directors,Ove Arup & Partners Ltd,340714,"84,393.90",ENHANCEMENTS PROPOSAL FOR CP5 - PHASE 2 & 3,NE1 3PL,ORR/CT/12-23,Administration
Office of Rail Regulation,Office of Rail Regulation,12/03/2013,C2103,Service Charges-Kemble St,2110,ACCOMMODATION OKS/HSE,Civil Aviation Authority,EST0663,"76,220.16",SERVICE CHARGE FOR PERIOD 25/03 - 23/06,RH6 0YR,,Administration
Office of Rail Regulation,Office of Rail Regulation,07/03/2013,C5402,Consultancy - Advisory,1001,RME Directors,CREDO,1840,"71,373.90",CONSULTING SERVICES 60% OF TOTAL FEES,EC4R 9AB,ORR/CT/12-42,Administration
Office of Rail Regulation,Office of Rail Regulation,19/03/2013,C5350,IT service provider costs,1507,Information Systems,CAPITA SECURE INFORMATION SYSTEMS,92859508,"67,125.88",REDUNDANCY CHARGES FOR STAFF TUPED TO CSIS,DL1 9HN,ORR/CT/10-17,Administration
Office of Rail Regulation,Office of Rail Regulation,26/03/2013,C5402,Consultancy - Advisory,1001,RME Directors,CEPA,2584,"62,055.00",ADVICE ON ESTIMATING NR'S COST OF CAPITAL,WC2A 3LJ,ORR/CT/12-44,Administration
Office of Rail Regulation,Office of Rail Regulation,19/03/2013,C5402,Consultancy - Advisory,1101,RPP Directors,BALFOUR BEATTY RAIL,U3020036,"55,288.80",60% COST RE ORR BENCHMARKING INNOVATION,DE1 2SA,ORR/CT/12-21,Administration
Office of Rail Regulation,Office of Rail Regulation,26/03/2013,C5402,Consultancy - Advisory,1806,RI Central Office,Health and Safety Executive,91020,"29,456.36",ORR RECHARGES FOR FIELD OPERATIONS SEPT-FEB,L20 7HS,,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C5320,Travel GPS Service charge,1502,Finance,REDFERN TRAVEL,52780,323.01,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1004,Regulatory Economics,REDFERN TRAVEL,52780,-134.19,"LONDON EUSTON - GLASGOW CENTRAL, 17-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,-27.2,"BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,28-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,-213.65,"NOVOTEL LILLE CENTR - LILLE, 21-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-134.19,"EDINBURGH - LONDON EUSTON, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-134.2,"GLASGOW CENTRAL - LONDON EUSTON, 28-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,52780,-9.06,"LONDON EUSTON - MILTON KEYNES CENTRAL, 28-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,-9.06,"CHELMSFORD (ESSEX) - ROMFORD, 24-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,-81.82,"BARRY - READING STATION, 18-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,-81.81,"BARRY - READING STATION, 18-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1814,HUMAN FACTORS,REDFERN TRAVEL,52780,-22.74,"MANCHESTER PICCADILLY - DONCASTER, 30-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,-42.49,"SUITE NOVOTEL LILLE - LILLE, 10-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,-75.29,"CROWNE PLAZA LILLE - LILLE, 10-SEP-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,-127.4,"GLASGOW CENTRAL - BARRY ISLAND, 20-DEC-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,-55.14,"MANCHESTER PICCADILLY - GLASGOW CENTRAL, 18-DEC-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-134.19,"GLASGOW CENTRAL - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1828,NR NATIONAL,REDFERN TRAVEL,52780,-238,"JURYS INN LONDON ISLINGTON - LONDON, 13-DEC-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,-43.01,"CHESTER ROAD - MANCHESTER PICCADILLY, 28-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,52780,-117.41,"LONDON CITY - GLASGOW, 11-DEC-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-135.16,"LONDON EUSTON - RUNCORN, 18-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,52780,-94.65,"TRAVELODGE  COVENT GARDEN - HEATHROW, 23-JUL-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,-4.21,"DARLINGTON - NEWCASTLE (METRO), 22-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,-74.54,"SHEFFIELD - DARLINGTON STATION, 22-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-134.19,"GLASGOW CENTRAL - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,-27.2,"BIRMINGHAM NEW ST- MANCHESTER PICCADILLY,08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,-43.01,"CHESTER ROAD - MANCHESTER PICCADILLY, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-13.91,"LONDON PADDINGTON - CARDIFF CENTRAL, 10-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1501,CS Directors,REDFERN TRAVEL,52780,-14.4,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1501,CS Directors,REDFERN TRAVEL,52780,-45.44,"LONDON EUSTON - BIRMINGHAM NEW ST, 28-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,52780,-146.41,"LONDON CITY - GLASGOW, 22-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,-191.83,"GLASGOW - LONDON HEATHROW, 27-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-9.84,"GRAVESEND - LONDON ST PANCRAS, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-10.86,"SWINDON (WILTS) - LONDON PADDINGTON, 18-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,-18.76,"LONDON EUSTON - BIRMINGHAM NEW ST, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,-29.44,"BIRMINGHAM NEW ST -MANCHESTER PICCADILLY,28-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,52780,-92,"ST GILES HOTEL - LONDON HEATHROW, 18-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,52780,-92,"ST GILES HOTEL - LONDON HEATHROW, 18-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1601,ORR Board,REDFERN TRAVEL,52780,-92,"ST GILES HOTEL - LONDON HEATHROW, 18-JUN-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1108,Hotel Accommodation (Overseas),1007,European Policy and Legislative Development,REDFERN TRAVEL,52780,-37.5,"CROWNE PLAZA LILLE EURALILL - LILLE, 20-NOV-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1702,Legal Services - Safety Policy,REDFERN TRAVEL,52780,-61.44,"LONDON EUSTON - STAFFORD, 23-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1101,RPP Directors,REDFERN TRAVEL,52780,-7.51,"LONDON LIVERPOOL STREET - ROMFORD, 19-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,-6.64,"BIRMINGHAM MOOR STREET - BANBURY, 11-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,-11.49,"BIRMINGHAM MOOR STREET - BANBURY, 11-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,-6.15,"DONCASTER. - YORK, 08-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,-9.02,"MILTON KEYNES CENTRAL -CLAPHAM JUNCTION, 16-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,-99.47,"NORWICH - LONDON LIVERPOOL STREET, 15-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,-134.19,"EDINBURGH - LONDON EUSTON, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,-9.55,"STOCKPORT - BIRMINGHAM NEW ST, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1302,Strategy,REDFERN TRAVEL,52780,-29.43,"STOCKPORT - BIRMINGHAM NEW ST, 05-MAR-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,-168.63,"BARRY - READING STATION, 22-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,52780,160.31,"LONDON CITY - GLASGOW, 13-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1811,CENTRAL REGULATION,REDFERN TRAVEL,52780,226.39,"GLASGOW - LONDON CITY, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,52780,117.77,"BIRMINGHAM NEW STREET - YORK, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,22.84,"SALISBURY - BRISTOL TEMPLE MEADS, 01-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1056,Air travel (UK),1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,14.2,"GLASGOW - LONDON CITY, 29-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,237.89,"CARDIFF CENTRAL - MILTON KEYNES CENTRAL, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,133.13,"BARRY - READING STATION, 06-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,117.61,"BIRMINGHAM NEW STREET - EDINBURGH, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,20.03,"BIRMINGHAM NEW STREET - DERBY, 01-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,52780,47.58,"BIRMINGHAM NEW STREET - CREWE, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,103.54,"CARDIFF CENTRAL - LONDON PADDINGTON, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,52780,65.33,"MILTON KEYNES CENTRAL - CARDIFF CENTRAL, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1060,Rail travel (European),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,164.9,"ZURICH HB - LILLE EUROPE, 09-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,23.71,"CHELMSFORD (ESSEX) - IPSWICH STATION, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,12.33,"LONDON VICTORIA - EAST CROYDON, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1062,Rail Travel (Domestic) First Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,52780,129.25,"FOUR OAKS - LONDON EUSTON, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1505,Facilities,REDFERN TRAVEL,52780,35.53,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1507,Information Systems,REDFERN TRAVEL,52780,35.52,"LONDON MARYLEBONE - BIRMINGHAM MOOR ST, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1822,LONDON NORTH WEST (NORTH),REDFERN TRAVEL,52780,90.12,"CREWE - BRISTOL TEMPLE MEADS, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,136.88,"LONDON KINGS CROSS - DONCASTER, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,24.97,"NORWICH - IPSWICH STATION, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1505,Facilities,REDFERN TRAVEL,52780,47.17,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1507,Information Systems,REDFERN TRAVEL,52780,47.16,"LONDON PADDINGTON -BRISTOL TEMPLE MEADS, 08-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,28.85,"YORK - MANCHESTER PICCADILLY, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1003,Competition Policy,REDFERN TRAVEL,52780,63.56,"JURYS INN GLASGOW - GLASGOW, 31-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1054,Other Fares,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,1.56," - FEE 1.30, 18-OCT-12",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,80.56,"MILLENNIUM HOTEL GL - GLASGOW, 31-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1811,CENTRAL REGULATION,REDFERN TRAVEL,52780,60.96,"CREWE - CARLISLE, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1900,External Affairs - Directors,REDFERN TRAVEL,52780,110.82,"YORK - LONDON KINGS CROSS, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1823,LONDON NORTH WEST (SOUTH),REDFERN TRAVEL,52780,72.02,"BIRMINGHAM NEW ST- BRISTOL TEMPLE MEADS, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,244.68,"YORK - LONDON KINGS CROSS, 07-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,80.56,"MILLENNIUM HOTEL GL - GLASGOW, 31-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,54.72,"LONDON EUSTON - GLASGOW CENTRAL, 14-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1825,SOUTHEASTERN,REDFERN TRAVEL,52780,73.63,"GLASGOW CENTRAL - LONDON EUSTON, 15-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1824,LONDON NORTH EAST,REDFERN TRAVEL,52780,36.61,"PETERBOROUGH. - BIRMINGHAM NEW ST, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,52780,59.41,"LONDON PADDINGTON - TAUNTON, 11-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,52780,142.84,"GLASGOW CENTRAL - LONDON EUSTON, 12-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1815,INVESTIGATIONS & LEGAL,REDFERN TRAVEL,52780,69.45,"PREMIER INN GLASGOW CITY CENT- GLASGOW, 28-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,52780,69.45,"PREMIER INN GLASGOW CITY CENT- GLASGOW, 28-MAY-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1052,Rail Travel (Domestic) Standard Class,1828,NR NATIONAL,REDFERN TRAVEL,52780,198.12,"MANCHESTER PICCADILLY - MILTON KEYNES, 04-FEB-13",BD1 1PL,ORR/CT/11-76,Administration
Office of Rail Regulation,Office of Rail Regulation,14/03/2013,C1102,Hotel accommodation (UK),1013,PR13,REDFERN TRAVEL,52780,80.56,"MILLENNIUM HOTEL GL - GLASGOW, 31-JAN-13",BD1 1PL,ORR/CT/11-76,Administration
