Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Office of Rail Regulation,CEO,JOB0002,F,25671,31306,"PA to Director, Rail Policy",1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,C,49601,60489,Private Secretary,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,CR,45839,56727,"Manager, Industry Risk",1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,C,49601,60489,Board Secretary,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,F,25671,31306,PA to CEO & Chairman,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,E,30457,37142,Executive,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,D,38288,46693,Assistant Board Secretary,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,C,49601,60489,Strategy Manager,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,E,30457,37142,CEO Executive,1,Policy
Department for Transport,Office of Rail Regulation,CEO,JOB0002,F,25671,31306,Board and Chief Executive Administrator,1,Policy
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,D,38288,46693,Financial Accountant,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0703,A,62654,76407,Head of Human Resources & Organ Dev,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,DR,34526,42931,"Information Manager, COIN Support & Dev",1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Procurement Executive,1,Procurement
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0703,D,38288,46693,Senior HR Adviser,0.72,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0703,G,20025,23872,HR Officer,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,E,30457,37142,"Executive, Business Planning & Corp Gov",1,Planning
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Finance Executive,0.22,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,C,49601,60489,IS Services Manager,1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0703,D,38288,46693,HR Operations Manager,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,L2C,41769,50938,Procurement Manager,1,Procurement
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,B,54822,66856,"Head of Information Mgmt, Systems & Fac",1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,C,49601,60489,Finance Business Partner,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Finance Executive,0.6,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,B,54822,66856,Head of Finance & Procurement,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Facilities Executive,1,Property and asset management
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,C,49601,60489,"Manager, Business Planning",1,Planning
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,D,38288,46693,Information Manager,1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,"Executive, Business Planning & Corporate",1,Planning
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,D,38288,46693,Estates and Facilities Manager,1,Property and asset management
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,F,25671,31306,Mosaic Data Quality Executive,1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0703,E,30457,37142,HR Adviser,0.58,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0703,F,25671,31306,HR Systems Officer,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0703,C,49601,60489,HR Business Partner,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,G,20025,23872,Finance Administrator,1,Finance
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,G,20025,23872,Information Assistant,1,Knowledge and Information Management (KIM)
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0703,G,20025,23872,HR Team Administrator,1,Human Resources
Department for Transport,Office of Rail Regulation,Corporate Services,JOB0009,E,30457,37142,Assistant Accountant,1,Finance
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,G,20025,23872,Access and Economic Support Team Officer,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,B,54822,66856,Head of Competition Economics,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,F,25671,31306,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,B,54822,66856,Head of European Policy,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,G,20025,23872,Junior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,A,62654,76407,Head of Transport Economics,0.69,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,D,38288,46693,Track Access Senior Executive,0.67,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,G,20025,23872,Access and Economic Support Team Officer,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,B,54822,66856,Principal Financial Analyst,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0088,F,25671,31306,Directorate Support Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,A,62654,76407,Head of Competition & Consumer Policy,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,Finanical Analyst,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Stations&Depots & Network Code Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,Policy Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,C,49601,60489,Track Access Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,Senior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,A,62654,76407,Head of Regulatory Finance,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,Senior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,D,38288,46693,Track Access Senior Executive,0.67,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Financial Analyst,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,CR,45839,56727,Senior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,C,49601,60489,Head of Stations & Depots & Network Code,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,PR13 Programme Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,Senior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,F,25671,31306,"Manager, Access & Economic Support Team",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,Economist,0.42,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,"Snr Exec, Competition and Consumer",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,D,38288,46693,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,A,62654,76407,Head of Econometrics and Benchmarking,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,A,62654,76407,Head of Track Access,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,"Exec, European Safety Policy & Interop",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,D,38288,46693,Track Access Senior Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,Competition and Consumer Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Track Access Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,"Executive, Track Access",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,E,30457,37142,"Executive, Competition a Consumer Policy",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Track Access Executive,0.89,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,A,62654,76407,Head of Regulatory Economics,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,"Executive, European Policy",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,E,30457,37142,Track Access Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,G,20025,23872,Competition and Consumer Support,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0089,C,49601,60489,Track Access Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,JOB0090,C,49601,60489,"Manager, Competition & Consumer Policy",1,Policy
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,Senior Business Intelligence Executive,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,G,20025,23872,"Team Administrator, RPP",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,F,25671,31306,RPP Executive Assistant,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,B,54822,66856,"Senior Engineer, Civil Engineering",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,"Engineer, Asset Management",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,Analysis & Research Manager,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Operations Adviser,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,Senior Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,BR,51060,63094,"Principal Engineer, Contr-Command&Signal",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Business Intelligence Manager,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,A,62654,76407,Head of Information & Analysis,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,Rail Delivery Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,CR,45839,56727,"Engineer, Rail Vehicles",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,E,30457,37142,Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,A,62654,76407,Head of Operations,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,E,30457,37142,Business Intelligence Executive,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,"Snr Exec, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,BR,51060,63094,"Principal Engineer, Rail Vehicles",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,B,54822,66856,Interoperability & Standards Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,CR,45839,56727,Engineer - Rail Vehicles,1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,"Manager, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,Analysis & Research Manager,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,B,54822,66856,Industry Planning Manager,0.8,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,"Snr Exec, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,CR,45839,56727,"Engineer, Structures and Property",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,B,54822,66856,"Snr Engineer, Control-Command & Signal",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,CR,45839,56727,Specialist Engineer,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Senior Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,B,54822,66856,"Principal Engineer, Civil Eng & Elec",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,F,25671,31306,Executive Licensing & Network Regulation,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,E,30457,37142,Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,Senior Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,A,62654,76407,Head of Licensing & Network Regulation,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,Operations Adviser,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,CR,45839,56727,"Engineer, Rail Vehicles",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,"Principal Engineer, Asset Management",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,E,30457,37142,Business Intelligence Developer,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,F,25671,31306,Interoperability & Standards Executive,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,C,49601,60489,"Engineer, Rail Vehicles",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,"Snr Exec, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,E,30457,37142,Statistician/Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,A,62654,76407,Head of Operations,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,G,20025,23872,"Team Administrator, RPP",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,"Manager, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,C,49601,60489,"Manager, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,CR,45839,56727,"Engineer, Track",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,CR,45839,56727,Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,BR,51060,63094,"Snr Engineer, Control-Command & Signal",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0129,D,38288,46693,Senior Business Intelligence Developer,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,JOB0128,G,20025,23872,"Team Administrator, RPP",1,Operational Delivery
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,Web Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,"Executive, Customer Correspondence",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,E,30457,37142,Media Relations Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,"Executive, Customer Correspondence",0.56,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,E,30457,37142,"Executive, Customer Correspondence",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,C,49601,60489,Corporate & Industry Relations Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,G,20025,23872,"Admin Officer, Customer Correspondence",1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,Directorate Support Executive,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,A,62654,76407,Head of Corporate Communications,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,C,49601,60489,Internal Communications Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Senior Media Relations Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Web Communications Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Snr Corporate & Industry Relations Exec,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,E,30457,37142,Web Communications Officer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,F,25671,31306,Internal Communications Executive,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Corporate Correspondence Manager,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,C,49601,60489,Head of Media Relations,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,JOB0053,D,38288,46693,Snr Corporate & Government Relations Exe,1,Communications
Department for Transport,Office of Rail Regulation,Legal Services,JOB0074,E,30457,37142,Senior Law Clerk,0.83,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0073,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0074,C,49601,60489,Legal Adviser,0.93,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0074,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0074,F,25671,31306,Directorate Support Executive,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0073,C,49601,60489,Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0074,A,62654,76407,Senior Legal Adviser,0.81,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0074,C,49601,60489,Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0073,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0074,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,JOB0073,A,62654,76407,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,Principal Inspector of Railways LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,CR,45839,56727,Inspector of Railways - Safety Mgmt Sys,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,AR,58892,72645,Head of Network Rail National Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,B,54822,66856,Principal Inspector of Railways TfL Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways- South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,B,54822,66856,Head of Railway Safety Policy,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - FOC,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,FR,21909,27544,"RICO Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,BR,51060,63094,"Team Manager, Network Rail National Team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,E,30457,37142,"Executive, CTSA Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - TOC (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Insp of Railways Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,DR,34526,42931,Inspector of Railways,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,D,38288,46693,"Senior Executive, Railway Safety Policy",0.75,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,F,25671,31306,RICO - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways TOC South,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,"Insp of railways - wales,wessex &western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,D,38288,46693,"Snr Exec Strategy, Plan & System Safety",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways- Liaison & Inspec,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,GR,16979,20560,Administrative Support - LNW (S) Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,E,30457,37142,"Executive, IGC Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,BR,51060,63094,"Team Mgr, Cntrl Specialist Insp Team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,FR,21909,27544,RICO - Scotland Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,C,49601,60489,Senior Executive Strategy Pl &Sys safety,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways - TOC (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,C,49601,60489,Inspector of Railways - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,AR,58892,72645,Head of central regulation group,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,D,38288,46693,"Senior Executive, Railway Safety Policy",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,"Inspector of Railways, Tramways&Heritage",0.92,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,A,62654,76407,"Head of Strategy, Planning&System Safety",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,Directorate Support Unit Administrator,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,CR,45839,56727,Inspector of Railways - LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,A,62654,76407,Head of Special Projects,0.5,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,GR,16979,20560,Administrative Support - LNW (N) Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,G,20025,23872,"Administrative Support, CTSA Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,C,49601,60489,Inspector of Railways - TfL,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,GR,16979,20560,"Admin Support to Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,C,49601,60489,"Manager, channel tunnel and EU safety po",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,FR,21909,27544,RICO - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,CR,45839,56727,Insp of Railways Regulatory Mgmt Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,AR,58892,72645,Head of Inspection - Railway Operators,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0557,CR,45839,56727,RAIB Relationship & Recom Handling,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,CR,45839,56727,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,ER,26695,33380,"Exec, Permissioning & Divisional Support",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,BR,51060,63094,Principal Inspector TOC North Team Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0188,G,20025,23872,"Team Admin, Directorate Support Unit",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,JOB0543,F,25671,31306,Network Rail National Team Supp Officer,0.53,Operational Delivery
