Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,,,,
Office of Rail and Road,Office of Rail and Road,31/12/2016,C2100,RATES - LONDON,2110,LONDON ACCOMMODATION,GOVERNMENT LEGAL DEPT,B2453,"405,661.98",Q1-Q4 1 YEAR OKS BUSINESS RATES 2016/17,WC2B 4TS,None ,ADMINISTRATION,30/12/2016,66331,#N/A,TTRE05,TTRE050,LONDON,WC2B 4TS,,
Office of Rail and Road,Office of Rail and Road,15/12/2016,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0909,"291,000.00",RENTAL CHARGE OKS  25.12.16 TO 24.03.17,,None ,ADMINISTRATION,14/12/2016,66276,#N/A,TCIV05,TCIV050,Aviation House,Gatwick Airport South,Sussex,RH6 0YR
Office of Rail and Road,Office of Rail and Road,03/12/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060018472,"133,614.30",CORE ICT SUPPORT SERVICES OCTOBER 16,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,02/12/2016,66205,#N/A,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,
Office of Rail and Road,Office of Rail and Road,15/12/2016,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0910,"81,260.08",SERVICE CHARGE OKS  25.12.16 TO 24.03.17,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,14/12/2016,66276,#N/A,TCIV05,TCIV050,Aviation House,Gatwick Airport South,Sussex,RH6 0YR
Office of Rail and Road,Office of Rail and Road,10/12/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,ESA MARKET RESEARCH LIMITED,112339,"38,750.00",PASSENGER EXPERIENCE AT TICKET MACHINES,AL1 3JX,ORR/ST/16-30,ADMINISTRATION,09/12/2016,66257,#N/A,TESA01,TESA010,ST ALBANS,HERTFORDSHIRE AL1 3JX,,
Office of Rail and Road,Office of Rail and Road,22/12/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,TRL Limited,88499234,"38,300.00",OPTION FOR CAPACITY MEASURES COMPLETION PHASE 2,RG20 3GA,ORR/CT/15-54,ADMINISTRATION,21/12/2016,66301,#N/A,TTRL01,TTRL010,Nine Mile Ride,Wokingham,Berkshire,RG20 3GA
Office of Rail and Road,Office of Rail and Road,10/12/2016,C1102,HOTEL ACCOMMODATION (UK),1103,BALANCE SHEET,REDFERN TRAVEL,2950,85.6,01-NOV-16 IBIS SOUTHAMPTON CE - SOUTHAMPTON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/12/2016,66257,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,10/12/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,2950,85.6,01-NOV-16 IBIS SOUTHAMPTON CE - SOUTHAMPTON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/12/2016,66257,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,10/12/2016,C1056,AIR TRAVEL (UK),1105,PLANNING AND OPERATIONS,REDFERN TRAVEL,2950,71.72,09-NOV-16 LONDON GATWICK - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/12/2016,66257,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,10/12/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN TRAVEL,2950,75,02-NOV-16 GRANTHAM - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/12/2016,66257,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,10/12/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN TRAVEL,2950,209,09-NOV-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/12/2016,66257,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,10/12/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2950,122,04-NOV-16 BISHOPTON (STRATHCLYDE) - MILTON KEYNES,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/12/2016,66257,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
Office of Rail and Road,Office of Rail and Road,10/12/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,2950,30,04-NOV-16 MILTON KEYNES- BIRMINGHAM INTERNATIONAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/12/2016,66257,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,
