Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group,Office Region
Department for Transport,Office of Rail and Road,CEO,CO001,A,71135,82494,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,B,62382,72316,Grade 6/7,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,E,35353,40710,Higher Executive Officer,<5,Policy Profession,London
Department for Transport,Office of Rail and Road,CEO,CO001,F,30103,34546,Executive Officer,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,A,71135,82494,Grade 6,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,A,71135,82494,Grade 6,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,AR,66932,78486,Grade 6,<5,"Digital, Data and Technology Professions",South West
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,56549,65529,Grade 7,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,56549,65529,Grade 7,<5,Procurement Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,56549,65529,Grade 7,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,56549,65529,Grade 7,<5,Government Property Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,C,56549,65529,Grade 7,<5,"Digital, Data and Technology Professions",London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,52344,61521,Grade 7,<5,Human Resources Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,52344,61521,Grade 7,<5,Human Resources Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,CR,52344,61521,Grade 7,<5,Project Delivery Profession,North West
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43956,50828,Senior Executive Officer,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43956,50828,Senior Executive Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43956,50828,Senior Executive Officer,<5,"Digital, Data and Technology Professions",London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,D,43956,50828,Senior Executive Officer,<5,Project Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,35353,40710,Higher Executive Officer,<5,Project Delivery Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,E,35353,40710,Higher Executive Officer,<5,Procurement Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,ER,31224,36734,Higher Executive Officer,<5,Government Finance Profession,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,30103,34546,Executive Officer,<5,Government Finance Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,30103,34546,Executive Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,30103,34546,Executive Officer,<5,"Digital, Data and Technology Professions",London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,F,30103,34546,Executive Officer,<5,Government Property Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,FR,26011,30571,Executive Officer,<5,Government Finance Profession,West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,FR,26011,30571,Executive Officer,<5,Human Resources Profession,Scotland
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,FR,26011,30571,Executive Officer,<5,"Digital, Data and Technology Professions",West Midlands
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,G,23960,26692,Administrative Officer,<5,Human Resources Profession,London
Department for Transport,Office of Rail and Road,Corporate Operations,CO001,GR,20647,23195,Administrative Officer,<5,Human Resources Profession,West Midlands
Department for Transport,Office of Rail and Road,Communications,COMMS001,B,62382,72316,Grade 6/7,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,C,56549,65529,Grade 7,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,D,43956,50828,Senior Executive Officer,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,39819,46823,Senior Executive Officer,<5,Government Communication Service,North West
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,39819,46823,Senior Executive Officer,<5,Government Communication Service,Yorkshire and The Humber
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,39819,46823,Senior Executive Officer,<5,Government Communication Service,West Midlands
Department for Transport,Office of Rail and Road,Communications,COMMS001,DR,39819,46823,Senior Executive Officer,<5,Government Communication Service,Scotland
Department for Transport,Office of Rail and Road,Communications,COMMS001,F,30103,34546,Executive Officer,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Communications,COMMS001,G,23960,26692,Administrative Officer,<5,Government Communication Service,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,A,71135,82494,Grade 6,<5,Operational Delivery Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,A,71135,82494,Grade 6,<5,Government Science and Engineering Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP037,A,71135,82494,Grade 6,<5,Government Statistical Service Profession,London
Department for Transport,Office of Rail and Road,Railway Planning & Performance,RPP005,AR,66932,78486,Grade 6,<5,Government Science and Engineering Profession,West Midlands
