Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,,
Office of Rail and Road,Office of Rail and Road,17/09/2016,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0886,291000,RENTAL CHARGE OKS  29.09.16 TO 24.12.16,"RH6 0YR
",None,ADMINISTRATION,42629,65923,A53500,TCIV05,TCIV050,Aviation House,London ,WC2B 6TE,,RH6 0YR
Office of Rail and Road,Office of Rail and Road,22/09/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060016028,133614.3,CORE ICT SUPOPRT SERVICES JULY 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,42634,65921,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,
Office of Rail and Road,Office of Rail and Road,17/09/2016,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0888,81260.08,SERVICE CHARGE OKS  29.09.16 TO 24.12.16,"RH6 0YR
",None,ADMINISTRATION,42629,65923,A00250,TCIV05,TCIV050,Aviation House,London ,WC2B 6TE,,RH6 0YR
Office of Rail and Road,Office of Rail and Road,15/09/2016,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,Europe Economics,2580,36278.96,PR18 POLICY SUPPORT,WC2A 1QU,ORR/CT/16-09,ADMINISTRATION,42627,65889,#N/A,TEUR02,TEUR020,53-64 Chancery Lane,London,WC2A 1QU,,
Office of Rail and Road,Office of Rail and Road,24/09/2016,C5401,CONSULTANCY - NON ADVISORY,1101,RPP DIRECTORS,Steer Davies Gleave,5618556,28469.5,PRODUCTION OF INTERIM DATASET -ORIGIN DESTINATION,SE1 9PD,ORR/ST/14-78,ADMINISTRATION,42636,65935,#N/A,TSTE01,TSTE010,London,SE1 9PD,,,
Office of Rail and Road,Office of Rail and Road,17/09/2016,C5402,CONSULTANCY - ADVISORY,1501,CO DIRECTOR & PPM,GARTNER LIMITED UK,20086703,27600,IT LEADERSHIP TEAM CROSS FUNCTION 09.2016-08.2017,TW20 9AW,ORR/CT/16-32,ADMINISTRATION,42629,65917,#N/A,TGAR03,TGAR030,THE GLANTY,EGHAM,SURREY,TW20 9AW,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,89.6,14-MAR-16 PREMIER INN LONDON HOLBORN - LONDON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1058,AIR TRAVEL (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,2354,23.07,23-SEP-16 BERLIN SCHONEFELD - LONDON STANSTED ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,2354,153.37,"07-JUN-16 ANJOU LAFAYETTE - PARIS, ORLY AIRPORT(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,2354,153.37,"07-JUN-16 ANJOU LAFAYETTE - PARIS, ORLY AIRPORT(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,2354,153.37,"07-JUN-16 ANJOU LAFAYETTE - PARIS, ORLY AIRPORT(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,2354,153.37,"07-JUN-16 ANJOU LAFAYETTE - PARIS, ORLY AIRPORT(1)",BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/09/2016,C1102,HOTEL ACCOMMODATION (UK),1837,NETWORK RAIL PROJECTS TEAM,REDFERN,2354,-95,29-JUN-16 TRAVELODGE LONDON BARKING - LONDON(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,42622,65899,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
