,,,,,,,,,"641,963.89 ",,,,,,,,,,,,,,,
Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation Date,Journal No.,Project code,Account code,Address code,Address,City,Post code,,,
Office of Rail and Road,Office of Rail and Road,12/14/2017,C4034,EXTERNAL SPECIALIST SUPPORT,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",UPDATA INFRASTRUCTURE (UK) LTD,6092010938,"35,893.00 ","ORR MANAGED INTERNET SERVICE, 11.7.17-10.7.18",DL1 9HN,,ADMINISTRATION,12/13/2017,67857,,TUPD01,TUPD010,"UPDATA INFRASTRUCTURE (UK) LTD, FAVERDALE INDUSTRIAL ESTATE",DARLINGTON ,DL1 9HN,,,
Office of Rail and Road,Office of Rail and Road,12/9/2017,C5342,PROFESSIONAL SERVICES - NON CONSULTANCY,1003,COMPETITION & CONSUMER,BREAKING BLUE RESEARCH,9524,"54,954.00 ",PASSENGER ASSIST RESEARCH: QUANTITATIVE PHASE,SW8 4BG,,ADMINISTRATION,12/8/2017,67814,E10007,TBRE02,TBRE020,8 BATTERSEA PARK ROAD,LONDON,SW8 4BG,,,
Office of Rail and Road,Office of Rail and Road,12/30/2017,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,CEPA,003538,"62,322.00 ",PR18 MARKET TEST ANALYSIS FINAL FEES,WC2A 3LJ,,ADMINISTRATION,12/29/2017,67894,,TCEP01,TCEP010,CEPA QUEENS HOUSE 55-56 LINCOLN'S INN FIELDS,LONDON,WC2A 3LJ,,,
Office of Rail and Road,Office of Rail and Road,12/14/2017,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,TRANSPORT FUTURES,2017/7,"35,400.00 ",SRN BENCHMARKING - CONSULTANT DAYS,MK45 1JG,,ADMINISTRATION,12/13/2017,67906,,TTRA28,TTRA280,TRANSPORT FUTURES 67 TOWNFIELD ROAD,FLITWICK,MK45 1JG,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0983,"291,000.00 ",OKS RENT 25/12/17 - 24/03/18,RH6 0YR,,ADMINISTRATION,12/15/2017,67914,,TCIV05,TCIV050,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,12/16/2017,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0984,"81,260.08 ",OKS SERVICE CHARGE REC' 25/12/17 - 24/03/18,RH6 0YR,,ADMINISTRATION,12/15/2017,67914,,TCIV05,TCIV050,AVIATION HOUSE,GATWICK AIRPORT SOUTH SUSSEX,RH6 0YR,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,5376,184.37 ,14-DEC-17 EDINBURGH - LONDON CITY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,5376,153.32 ,24-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,92.22 ,23-NOV-17 GLASGOW - LONDON HEATHROW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1003,COMPETITION & CONSUMER,REDFERN TRAVEL,5376,163.70 ,22-NOV-17 LONDON HEATHROW - GLASGOW ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,50.22 ,30-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,5376,50.22 ,30-NOV-17 GLASGOW - LONDON GATWICK ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
Office of Rail and Road,Office of Rail and Road,1/1/1900,C1056,AIR TRAVEL (UK),1835,CENTRAL REGULATION & HUMAN FACTORS,REDFERN TRAVEL,5376,124.11 ,29-NOV-17 LONDON CITY - ZURICH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,12/15/2017,67912,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,,
