Transaction Posting date,Merchant Name,Transaction Amount,Comments (Additional Context)
28/02/2013,WEB CREDIBLE ,961.2,GOOGLE ANALYTICS TRAINING FOR 1 EMPLOYEE ON 5-6 FEBRUARY 2013
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
",,,",,,
