Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,11/05/2022,C4502,OTHER ADVERTISING,1901,Communications,Blueprint Film,032203,30800,Production of short films,DA11 8FD,ADMINISTRATION,,,,10/05/2022,10806,10806,Blueprint Film,"20 Hindmarsh Crescent,NORTHFLEET",DA11 8FD
Office of Rail and Road,Office of Rail and Road,05/05/2022,C4034,EXTERNAL SPECIALIST SUPPORT,1510,Corporate Operations,Modality Systems Ltd,INV03407,30240,"Deployment, Implementation, Project Management",LN3 4ND,ADMINISTRATION,,,,04/05/2022,10745,10745,Modality Systems Ltd,"Global house,2 Crofton close,Lincoln",LN3 4ND
Office of Rail and Road,Office of Rail and Road,17/05/2022,Z1900,FIXED ASSETS SUSPENSE ACCOUNT,0000,Administration,Ergo Computing UK Ltd,SIN2204EC14628,27897.6,x20 LENOVO THINKPAD X13,NG12 4DG,ADMINISTRATION,,,,16/05/2022,10189,10189,Ergo Computing UK Ltd,"Unit 1, Wheatcroft Business Park,Landmere Lane,EDWALTON",NG12 4DG
Office of Rail and Road,Office of Rail and Road,11/05/2022,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,0000,Administration,Redfern Travel,15864,51914.64,REDFERN TRAVEL APRIL 2022 (01.04.2022 - 30.04.2022),BD1 5HQ,ADMINISTRATION,,,,10/05/2022,10454,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,17/05/2022,C5402,CONSULTANCY - ADVISORY,1001,Economic Markets and Strategy,Europe Economics,3421,29641,ITT / PR23 Policy - Professional Fees,WC2A 1QU,ADMINISTRATION,,,,16/05/2022,10200,TEUR02,Europe Economics,5 Chancery Lane,WC2A 1QU
Office of Rail and Road,Office of Rail and Road,21/05/2022,B5001,SECONDEE COSTS - INWARD,1003,Economic Markets and Strategy,Competition and Markets Authority,29000270,31161.95,Loan: Salary costs recovery for Grahame Horgan 1st - 23rd November 2021,E14 4QZ,ADMINISTRATION,,,,20/05/2022,10724,XCOM030,COMPETITION AND MARKETS AUTHORITY,"25 Cabot Square,LONDON",E14 4QZ
Office of Rail and Road,Office of Rail and Road,26/05/2022,Z1900,FIXED ASSETS SUSPENSE ACCOUNT,0000,Administration,Savills plc,D446597,241008.12,Rent (Canary Wharf) 24.06.2022 - 28.09.2022 In Adv.,W1G 0JD,ADMINISTRATION,,,,25/05/2022,10645,TSAV04,Savills plc,33 Margaret Street,W1G 0JD
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
