Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction Number,Amount in Sterling,Description,Supplier Postcode,Expenditure Type,Supplier Type,Contract Number,Project code,Allocation Date,Journal No.,Account code,Address code,,,
Office of Rail and Road,Office of Rail and Road,13/02/2020,C5342,PROFESSIONAL SERVICES - NON CONSULTANCY,1806,Railway Safety,MPW R&R LIMITED,INV0048,"24,780.00 ",H&S DATA ANALYSIS RISK BASED REG 50% FEE,SL6 0JW,ADMINISTRATION,,,,12/02/2020,71414,TMPW01,TMPW01,MPW R&R LIMITED,13 HAG HILL LANE,TAPLOW
Office of Rail and Road,Office of Rail and Road,08/02/2020,C5402,CONSULTANCY - ADVISORY,1501,Corporate Operations,Insight Direct (UK) Ltd,4699393,"77,259.11 ",ORACLE ERP & HCM SAAS IMPLEMENTATION,UB8 1PH,ADMINISTRATION,,,,07/02/2020,71406,TINS13,TINS13,Insight Direct (UK) Ltd,Uxbridge,UB8 1PH
Office of Rail and Road,Office of Rail and Road,08/02/2020,C5402,CONSULTANCY - ADVISORY,1101,Railway planning and performance�,Steer Davies Gleave,5628221,"33,963.00 ",ORIGIN DEST MATRIX 18/19 CONSULTANCY FEES 50%,SE1 9PD,ADMINISTRATION,,,,07/02/2020,71414,TSTE01,TSTE01,Steer Davies Gleave,SE1 9PD,
Office of Rail and Road,Office of Rail and Road,20/02/2020,Z1100,UPLOAD SUSPENSE - TRAVEL/ACCOMMODATION,990,Administration,REDFERN TRAVEL,10734,"100,062.74 ",REDFERN TRAVEL JANUARY 20,BD1 5HQ,ADMINISTRATION,,,,19/02/2020,71494,TRED05,TRED05,REDFERN TRAVEL,BRADFORD,BD1 5HQ
Office of Rail and Road,Office of Rail and Road,20/02/2020,N8035,REGULATOR S PENSION PROV'N,990,Administration,Paymaster 1836 Ltd,APR-19 TO MAR-20,"35,028.55 ",FORMER REGULATORS PENSION INCREASE 19-20,RH10 1WL,ADMINISTRATION,,,,19/02/2020,71514,TPAY02,TPAY02,Paymaster 1836 Ltd,Crawley,West Sussex
Office of Rail and Road,Office of Rail and Road,29/02/2020,C2103,SERVICE CHARGES-KEMBLE ST,2112,Accommodation,JONES LANG LASALLE,00109- 201900086,"101,267.12 ",ESTATE SERVICE CHARGE 01.01.20 - 31.03.20 - 25CS,W1B 5NH,ADMINISTRATION,,,,28/02/2020,71149,TJON07,TJON07,JONES LANG LASALLE,30 WARWICK STREET,W1B 5NH
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
