Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Channel Tunnel Costs,Rail Safety,Health and Safety Executive,58886,"28,826.98",
Office of Rail Regulation,Office of Rail Regulation,07/05/2010,Central Training,Corporate Services,Hay Group,725-726,"33,978.81",
Office of Rail Regulation,Office of Rail Regulation,12/05/2010,Telecommunications Rental and,Corporate Services,Cable & Wireless Communication,UK10/042010/6142,"33,588.77",
Office of Rail Regulation,Office of Rail Regulation,12/05/2010,Channel Tunnel Costs,Rail Safety,KENT FIRE & RESCUE SERVICE,504719,"65,221.30",
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,Redfern Travel,6789,72.90,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,Redfern Travel,6789,79.03,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,Redfern Travel,6789,12.99,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,6789,309.45,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,6789,"4,950.60",
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,6789,109.67,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,6789,727.84,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,6789,96.08,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,6789,15.19,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,6789,26.88,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,6789,24.87,
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,6789,196.10
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,6789,208.01
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Chairman,Redfern Travel,6789,194.48
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Legal Services,Redfern Travel,6789,93.74
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Legal Safety,Redfern Travel,6789,333.18
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,418.78
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,006.79"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,209.46"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,186.48
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"2,440.27"
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,589.41
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,34.10
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,856.71
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,923.81
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,763.81
Office of Rail Regulation,Office of Rail Regulation,25/05/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,6789,"1,849.22"
