Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Project code,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,02/07/2014,C2100,RATES - LONDON,2110,LONDON ACCOMMODATION,TREASURY SOLICITORS - LEGAL,AH1688,"457,361.15",BUSINESS RATES FOR ONE KEMBLE STREET 2014-15,WC2B 4TS,,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,04/07/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93725245,"178,833.28",SERVICE & SUPPORT MAY 14,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,30/07/2014,C5350,IT SERVICE PROVIDER COSTS,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93790697,"174,984.53",SERVICE & SUPPORT JUNE 14,DL1 9HN,ORR/CT/10-17,A53500,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,25/07/2014,C5402,CONSULTANCY - ADVISORY,1003,COMPETITION & CONSUMER,NORTON ROSE,1442978,"59,755.80",CHARGES PROFESSIONAL SERVICES 03.03.14 - 12.05.14,LONDON,ORR/ST/13-61,P10162,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,25/07/2014,C5325,CHANNEL TUNNEL COSTS,1813,IGC,KENT FIRE & RESCUE SERVICE,201329,"51,529.12",CHANNEL TUNNEL GRANT KFRS COSTS 01.04.14-30.06.14,ME15 6XB,ORR/ST/13-46,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,31/07/2014,C5402,CONSULTANCY - ADVISORY,1001,RME DIRECTORS,LONDON ECONOMICS,21979(2014/52),"41,985.60",TICKET RETAILING CODE OF PRACTICE,WC2R 1LA,ORR/CT/13-64,P10164,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,23/07/2014,C4034,EXTERNAL SPECIALIST SUPPORT,1509,INFORMATION MANAGEMENT,AIIMI LTD,INV-0207,"35,040.00",APPLICATION SUPPORT SERVICES 6.6.14 TO 5.6.15,EC1N 8TE,ORR/CT/13-71,A00252,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C5320,TRAVEL GPS SERVICE CHARGE,1502,FINANCE & PROCUREMENT,REDFERN TRAVEL,83982,336.17,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,83982,-11.49,"LONDON TERMINALS - LONDON ZONES 1-6, 23-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,83982,-51.26,"YORK - NEWCASTLE, 11-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,83982,-75.02,"LEWES - BRISTOL TEMPLE MEADS, 14-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1058,AIR TRAVEL (OVERSEAS),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,83982,-102.14,"LONDON CITY - ROTTERDAM, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1058,AIR TRAVEL (OVERSEAS),1106,INFORMATION  & ANALYSIS,REDFERN TRAVEL,83982,-102.14,"LONDON CITY - ROTTERDAM, 11-JUN-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,83982,-13.62,"LONDON BRIDGE - WEST MALLING, 16-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1825,SOUTHEASTERN,REDFERN TRAVEL,83982,-30.5,"LONDON ST PANCRAS - ASHFORD INTERNL, 06-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1828,NETWORK RAIL MANAGEMENT,REDFERN TRAVEL,83982,-13.04,"YORK - DONCASTER, 22-APR-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,11/07/2014,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1824,LONDON NORTH EAST,REDFERN TRAVEL,83982,-113.82,"YORK - BIRMINGHAM NEW ST, 12-MAY-14",BD1 1PL,ORR/CT/11-76,,ADMINISTRATION
