Department family,Entity,Date of payment,Account code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,26/06/2013,N8090,Provisions Accommodation,990,BALANCE SHEET,CIVIL AVIATION AUTHORITY,EST0695,"255,016.55",RENTAL CHARGES OKS - 24.06.13 - 28.09.13,RH6 0YR,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,05/06/2013,C5350,IT service provider costs,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,92959743,"168,366.46",SERVICES AND SUPPORT MARCH 13,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,05/06/2013,C5350,IT service provider costs,1507,INFORMATION SYSTEMS,CAPITA SECURE INFORMATION SYSTEMS,93001580,"166,982.86",SERVICES AND SUPPORT APRIL 13,DL1 9HN,ORR/CT/10-17,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/06/2013,C5402,Consultancy - Advisory,1001,RME DIRECTORS,WILLIS LTD,11948203,"56,640.00",NR CP5 INS COSTS FORECAST IN ITS SBP,IP1 1TA,ORR/CT/12-54,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/06/2013,C5402,Consultancy - Advisory,1001,RME DIRECTORS,THOMSON REUTERS,801685429,"53,430.00",IDS CONTRACT RESEARCH-PAY BENCH REPORT CP5,SP10 9AF,ORR/CT/12-43,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,26/06/2013,C4020,IT Equipment Maintenance,1509,INFORMATION MANAGEMENT,MOUCHEL,90135742,"48,489.60",OPEN TEXT COSTS 01.08.13 - 31.07.14,OL1 9LH,,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,12/06/2013,C5402,Consultancy - Advisory,1001,RME DIRECTORS,CREDO,1859,"46,907.76",CONSULTING SERVICES PROVIDED 11TH JAN 13,EC4R 9AB,ORR/CT/12-42,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C5320,Travel GPS Service charge,1502,FINANCE,REDFERN TRAVEL,56917,343.17,REDFERN - GOVERNMENT PROCUREMENT SERVICE 0.05%,BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1842,TRAIN OPERATING COMPANIES (NORTH),REDFERN TRAVEL,56917,-242.35,"YORK - LONDON ZONES 1-6, 27-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C5320,Travel GPS Service charge,1502,FINANCE,REDFERN TRAVEL,56917,-99.13,"REDFERN - HOTEL COMMISSION REFUND, 03-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C5320,Travel GPS Service charge,1502,FINANCE,REDFERN TRAVEL,56917,-24.93,"REDFERN - HOTEL COMMISSION REFUND, 03-MAY-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,-109.95,"CREWE - LONDON EUSTON, 27-FEB-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN TRAVEL,56917,-109.94,"CREWE - LONDON EUSTON, 27-FEB-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1816,RAIB,REDFERN TRAVEL,56917,-10.71,"BIRMINGHAM NEW STREET - DERBY, 28-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1013,PR13,REDFERN TRAVEL,56917,-9.06,"LONDON EUSTON - MILTON KEYNES CENTRAL, 04-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1827,WESTERN,REDFERN TRAVEL,56917,-31.37,"BRISTOL TEMPLE MEADS - PLYMOUTH, 09-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1841,FREIGHT OPERATING COMPANIES & HERITAGE,REDFERN TRAVEL,56917,-90.54,"LONDON EUSTON - STAFFORD, 21-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1501,CS DIRECTORS,REDFERN TRAVEL,56917,-69.01,"MANCHESTER PICCADILLY - LONDON EUSTON, 19-MAR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
Office of Rail Regulation,Office of Rail Regulation,19/06/2013,C1052,Rail Travel (Domestic) Standard Class,1844,TRANSPORT FOR LONDON,REDFERN TRAVEL,56917,-28.46,"PETERBOROUGH. - UNIVERSITY, 14-APR-13",BD1 1PL,ORR/CT/11-76,ADMINISTRATION
