"Transaction Posting date,Merchant Name,Transaction Amount,Comments (Additional Context)"
"28/06/2012,EUROSTAR ACC,626.00,""ST PANCRAS - PARIS RTN, 28/30-MAY-12 (2 STAFF AT �313 EACH)"""
"28/06/2012,HOTEL UNA,560.00,HOTEL UNA - BRIGHTON EXTERNAL AFFAIRS TL'S AWAY-DAY 28-JUN-12"
"28/06/2012,OFFICE FOR NAT STATS,600.00,""GSG CONFERENCE, 10-MAY-12 (2 STAFF AT �300 EACH)"""
"28/06/2012,THISTLE HOTEL,""1,435.00"",FACILITIES (25 ATTENDEES) NETWORK RAIL NATIONAL TEAM TRAINING 18-MAY-12"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
",,,"
