Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Office of Rail Regulation,Office of Rail Regulation,7/28/2010,Other Consultancies,Railway Planning & Performance,Asset Management Consulting Ltd,50520,"31,497.99",
Office of Rail Regulation,Office of Rail Regulation,7/21/2010,Telecommunications Rental and,Corporate Services,Cable & Wireless Communication,UK10/072010/3220,"38,307.60",
Office of Rail Regulation,Office of Rail Regulation,7/28/2010,Channel Tunnel Costs,Rail Safety,Kent Fire & Rescue Service,200125,"70,300.98",
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Railway Markets & Economics,Redfern Travel,9369,137.46,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,9369,"3,291.30",
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,9369,146.43,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,9369,627.38,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Railway Planning & Performance,Redfern Travel,9369,206.8,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,9369,478.11,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,9369,276.46,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,9369,66.21,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,9369,219.32,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,9369,87.92,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Corporate Services,Redfern Travel,9369,580.39,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Chairman,Redfern Travel,9369,170.86,
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Legal Services,Redfern Travel,9369,63.99
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Legal Safety,Redfern Travel,9369,68.96
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"1,145.45"
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,22.17
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"4,056.06"
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,494.23
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,145.94
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,159.86
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,543.72
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"2,608.48"
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,916.4
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"6,499.85"
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,684.17
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,869.27
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"1,596.38"
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"1,805.86"
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"1,347.09"
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"1,506.60"
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,799.77
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,419.7
Office of Rail Regulation,Office of Rail Regulation,7/23/2010,Rail Travel (Domestic) Standard Class,Rail Safety,Redfern Travel,9369,"1,774.30"
