Department family,Entity,Date of payment,Expense code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,,,,,,
Office of Rail and Road,Office of Rail and Road,30/03/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060010565,"267,228.60",CORE ICT SUPPORT SERVICES FEBRUARY 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,29/03/2016,65067,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,
Office of Rail and Road,Office of Rail and Road,31/03/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060010565,"133,614.30",CORE ICT SUPPORT SERVICES JANUARY 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,30/03/2016,65129,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,
Office of Rail and Road,Office of Rail and Road,03/03/2016,N8090,ACCOMMODATION ACCRUAL,990,BALANCE SHEET,Civil Aviation Authority,EST0840,"290,999.99",BACKDATED RENTAL INCREASE OKS 25.12.14 TO 24.03.16,RH6 0YR,None,ADMINISTRATION,02/03/2016,65008,F02110,TCIV05,TCIV050,Aviation House,Gatwick Airport South,Sussex,,RH6 0YR
Office of Rail and Road,Office of Rail and Road,30/03/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060009690,"128,237.58",CORE ICT SUPPORT SERVICES DECEMBER 2015,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,29/03/2016,65129,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,
Office of Rail and Road,Office of Rail and Road,31/03/2016,C5350,IT SERVICE PROVIDER COSTS,1510,"FACILITIES, INFORMATION SYSTEMS & MANAGEMENT",CAPITA SECURE INFORMATION SYSTEMS,6060009690,"128,237.58",CORE ICT SUPPORT SERVICES JANUARY 2016,DL1 9HN,ORR/CT/10-17,ADMINISTRATION,30/03/2016,64919,A53500,TCAP13,TCAP130,FAVERDALE INDUSTRIAL ESTATE,DARLINGTON,DL1 9HN,,
Office of Rail and Road,Office of Rail and Road,03/03/2016,C5499,OTHER CONSULTANCIES,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0841,"179,917.50",BACKDATED RENTAL INCREASE OKS 25.12.14 TO 24.03.16,RH6 0YR,None,ADMINISTRATION,02/03/2016,65008,F02110,TCIV05,TCIV050,Aviation House,Gatwick Airport South,Sussex,,RH6 0YR
Office of Rail and Road,Office of Rail and Road,12/03/2016,C5402,CONSULTANCY - ADVISORY,1201,ROAD MONITORING WORK,KPMG,5501172047,"76,060.00",BENCHMARKING HIGHWAYS ENGLAND,WD17 1DE,ORR/CT/15-22,ADMINISTRATION,11/03/2016,65058,P12009,TKPM01,TKPM010,58 Clarendon Road,Watford,WD17 1DE,,
Office of Rail and Road,Office of Rail and Road,05/03/2016,C2103,SERVICE CHARGES-KEMBLE ST,2110,LONDON ACCOMMODATION,Civil Aviation Authority,EST0847,"81,260.08",SERVICE CHARGE OKS  25.03.16 TO 23.06.16,RH6 0YR,None,ADMINISTRATION,04/03/2016,65022,,TCIV05,TCIV050,Aviation House,Gatwick Airport South,Sussex,,RH6 0YR
Office of Rail and Road,Office of Rail and Road,12/03/2016,C4510,PRESS OFFICE DATABASE,1907,MEDIA RELATIONS,PRGLOO,179,"29,743.20",SUBCRIPTION TO PRGLOO PLATFORM  01.11.15-30.10.18,RG20 3GA,ORR/CT/15-28,ADMINISTRATION,11/03/2016,65029,,TTRL01,TTRL010,Nine Mile Ride,Wokingham,Berkshire,,RG20 3GA
Office of Rail and Road,Office of Rail and Road,10/03/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1104,OPERATIONS & NETWORK REGULATION,REDFERN TRAVEL,121138,-11.49,20-NOV-15 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/03/2016,65067,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/03/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN TRAVEL,121138,-46.7,12-NOV-15 KEYNSHAM - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/03/2016,65067,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,10/03/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1838,DIRECTORATE SP & C,REDFERN TRAVEL,121138,-10.71,26-NOV-15 MANCHESTER PICCADILLY - BUXTON STATION ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,09/03/2016,65067,,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
